Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema 609  hasta el 14/02/2015 23:59  tomo 0 pag.7 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 0  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 36  d.s. 3631"
09-03-2010,"Presenta la exposicion verbal. Asunto: 102102; MAUSOLEO GENERAL GOMEZ, LEANDRO.PROFANACION. Efectúa la misma:   tomo 0 pág. 11  d.s. 3632"
09-03-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102102; MAUSOLEO GENERAL GOMEZ, LEANDRO.PROFANACION.  tomo 0 pág. 11  d.s. 3632"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3632"
06-07-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 103869; AYALA, PATRICIA; BENTOS, BERTIL; EGUILUZ, CECILIA; ENCISO, CARLOS,  PEÑA. ADRIANA; OSORIO; MARNE; SANCHEZ CAL, DARDO  tomo 0 pág. 27  d.s. 3652"
07-07-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103854; DIARIO TELEGRAFO (PAYSANDU).CENTENARIO. HOMENAJE.  tomo 0 pág. 21  d.s. 3653"
14-07-2010,"Presenta el proyecto de ley. Carpeta: CRR/220/2010; DIA BOMBERO VOLUNTARIO - 12 SETIEMBRE. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3655"
04-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/265/2010; QUEBRACHO (PAYSANDU). CIUDAD. DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3658"
10-08-2010,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/254/2010; REGIMIENTO BLANDENGUES DE ARTIGAS. CONCURRENCIA FESTEJOS ANIVERSARIO INDEPENDENCIA NACIONAL. SALIDA PAIS. AUTORIZACION."
10-08-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/254/2010; REGIMIENTO BLANDENGUES DE ARTIGAS. CONCURRENCIA FESTEJOS ANIVERSARIO INDEPENDENCIA NACIONAL. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 62  d.s. 3659"
08-09-2010,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/357/2010; TRABAJADORES EMPRESA PAYLANA S.A. SEGURO DESOCUPACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 51  d.s. 3666"
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
12-10-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 161  d.s. 3671"
16-11-2010,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/473/2010; OPERACION ESNAL 2010. VIAJE INSTRUCCION ARMADA NACIONAL. SALIDA PAIS. AUTORIZACION."
07-12-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2986/2008; MARIA MICAELA GUYUNUSA. ESCUELA RURAL 31 SAUCE DE BURICAYUPI  (PAYSANDU). DENOMINACION.  tomo 0 pág. 33  d.s. 3685"
23-03-2011,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/633/2011; EJERCICIO MILITAR URUBRA I. FUERZA AEREA URUGUAYA. SALIDA PAIS. AUTORIZACION."
06-04-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/633/2011; EJERCICIO MILITAR URUBRA I. FUERZA AEREA URUGUAYA. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 84  d.s. 3703"
21-06-2011,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/885/2011; EJERCICIO RIO IV. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION."
21-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/885/2011; EJERCICIO RIO IV. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION.  tomo 0 pág. 24  d.s. 3720"
21-06-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/885/2011; EJERCICIO RIO IV. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION.  tomo 0 pág. 24  d.s. 3720"
16-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 124  d.s. 3732"
13-09-2011,"Presenta la exposicion verbal. Asunto: 110268; MUNICIPIOS PAYSANDU (DPTO). FUNCIONAMIENTO. REGLAMENTACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 22  d.s. 3737"
13-09-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110268; MUNICIPIOS PAYSANDU (DPTO). FUNCIONAMIENTO. REGLAMENTACION. NECESIDAD.  tomo 0 pág. 22  d.s. 3737"
18-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3745"
10-04-2012,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/1450/2012; DEFENSA NACIONAL. LEY MARCO. MODIFICACION."
17-04-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1450/2012; DEFENSA NACIONAL. LEY MARCO. MODIFICACION.  tomo 0 pág. 66  d.s. 3772"
02-05-2012,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/1454/2012; FUERZAS ARMADAS EEUU. INTEGRANTES Y MATERIAL. INGRESO PAIS. AUTORIZACION."
12-06-2012,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/1333/2011; OFICIALES SUBALTERNOS FUERZA AEREA. CAMBIO ESCALAFON. LEY ORGANICA. MODIFICACION."
10-07-2012,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/1683/2012; EJERCICIOS RIO V Y TANQUE 2012. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION."
10-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1333/2011; OFICIALES SUBALTERNOS FUERZA AEREA. CAMBIO ESCALAFON. LEY ORGANICA. MODIFICACION.  tomo 0 pág. 103  d.s. 3792"
07-08-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1683/2012; EJERCICIOS RIO V Y TANQUE 2012. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION.  tomo 0 pág. 120  d.s. 3798"
07-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1683/2012; EJERCICIOS RIO V Y TANQUE 2012. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION.  tomo 0 pág. 120  d.s. 3798"
11-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 114530; MELLO RAMOS, JOSÉ HOMERO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 20  d.s. 3809"
11-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/956/2011; DALTO, Juan Máximo. LICEO VILLA TAMBORES (PAYSANDU). DENOMINACION.  tomo 0 pág. 99  d.s. 3809"
14-11-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2008/2012; TRABAJADOR PAYLANA S.A. SEGURO DESEMPLEO. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3826"
04-12-2012,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/3505/2009; MILITARES FUERZA AEREA URUGUAYA FALLECIDOS EN HAITI. GRADOS HONORIFICOS. OTORGAMIENTO."
05-12-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 115450; URUGUAY EN EL CONGO. MANIFESTACIONES ANÍBAL GLOODTDOFSKY.  tomo 0 pág. 22  d.s. 3832"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2087/2012; HAITI. MISION PAZ ONU. CONTINGENTE MILITAR. PERMANENCIA. PRORROGA.  tomo 0 pág. 15  d.s. 3839"
12-03-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3505/2009; MILITARES FUERZA AEREA URUGUAYA FALLECIDOS EN HAITI. GRADOS HONORIFICOS. OTORGAMIENTO.  tomo 0 pág. 42  d.s. 3844"
12-03-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1026/2011; PAYSANDU (PAYSANDU). CAPITAL NACIONAL DE COOPERATIVISMO. DECLARACION.  tomo 0 pág. 62  d.s. 3844"
09-04-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2234/2013; SEMANA DE LA CERVEZA (PAYSANDU). MIEM. FINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3849"
09-04-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2235/2013; SEMANA DE LA CERVEZA (PAYSANDU). ANCAP. CONTRIBUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3849"
09-04-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2237/2013; SEMANA DE LA CERVEZA (PAYSANDU). UTE.  CONTRIBUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3849"
09-04-2013,"Solicita pedido de informes a MEF*. Carpeta: CRR/2238/2013; SEMANA DE LA CERVEZA (PAYSANDU). BSE. CONTRIBUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3849"
09-04-2013,"Solicita pedido de informes a MEF*. Carpeta: CRR/2239/2013; SEMANA DE LA CERVEZA (PAYSANDU). BROU. CONTRIBUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3849"
07-05-2013,"Solicita pedido de informes a MEC*. Carpeta: CRR/2281/2013; ANEP. FUNCIONARIOS EN COMISION. NOMINA INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3853"
21-05-2013,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2328/2013; OPERACION ACRUX VI. BARCOS ARMADA ARGENTINA, BOLIVIA, BRASIL Y PARAGUAY. INGRESO AGUAS JURISDICCIONALES. AUTORIZACION."
21-05-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2328/2013; OPERACION ACRUX VI. BARCOS ARMADA ARGENTINA, BOLIVIA, BRASIL Y PARAGUAY. INGRESO AGUAS JURISDICCIONALES. AUTORIZACION.  tomo 0 pág. 370  d.s. 3858"
11-06-2013,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2154/2013; FUERZAS ARMADAS. BAJA. CAUSAL. DERECHO RETIRO. CARTA ORGANICA. MODIFICACION."
11-06-2013,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2368/2013; AFE. INMUEBLES PAYSANDU (DPTO). UBICACION Y NUMERO PADRON. INFORMES.
 Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3862"
27-06-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3865"
02-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2154/2013; FUERZAS ARMADAS. BAJA. CAUSAL. DERECHO RETIRO. CARTA ORGANICA. MODIFICACION.  tomo 0 pág. 40  d.s. 3866"
10-09-2013,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2441/2013; OFICIALES SUPERIORES FF.AA. SUBESCALAFON JUSTICIA MILITAR. HABER RETIRO. MODIFICACION."
10-09-2013,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2436/2013; OFICIALES SUPERIORES FF.AA. SERVICIO RETIROS Y PENSIONES. HABER RETIRO. MODIFICACION."
01-10-2013,"Firmante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/1845/2012; PLATAFORMA CONTINENTAL. DELITOS CONTRA NAVEGACION Y PLATAFORMAS FIJAS. TIPIFICACION."
08-10-2013,"Firmante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2525/2013; EJERCICIO CRUZEX FLIGHT. INTEGRANTES FUERZA AEREA. SALIDA PAIS. AUTORIZACION."
08-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119127; AVIACION EN URUGUAY. CREACION. ANIVERSARIO (100). CONMEMORACION.  tomo 0 pág. 11  d.s. 3888"
22-10-2013,"Solicita pedido de informes a MEF*. Carpeta: CRR/2591/2013; CERRO LARGO (INTENDENCIA). IMPORTACION MAQUINARIA Y VEHICULOS PERIODO 2010-2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3894"
12-11-2013,"Informante en mayoría en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2622/2013; OPERACION ESNAL 2013. INTEGRANTES ARMADA NACIONAL. SALIDA PAIS. AUTORIZACION."
04-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2548/2013; OFICIALES SUPERIORES Y PERSONAL MILITAR. RETIRO OBLIGATORIO. LEY ORGANICA. MODIFICACION.  tomo 0 pág. 28  d.s. 3902"
04-12-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2548/2013; OFICIALES SUPERIORES Y PERSONAL MILITAR. RETIRO OBLIGATORIO. LEY ORGANICA. MODIFICACION.  tomo 0 pág. 57  d.s. 3902"
17-12-2013,"Firmante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2660/2013; HAITI. MISION PAZ ONU. CONTINGENTE MILITAR. PERMANENCIA. PRORROGA."
18-12-2013,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2660/2013; HAITI. MISION PAZ ONU. CONTINGENTE MILITAR. PERMANENCIA. PRORROGA.  tomo 0 pág. 46  d.s. 3906"
01-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120342; PEREYRA HUELMO, HÉCTOR ANÍBAL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 3910"
02-04-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120811; OTEGUI GRIEGO, MIGUEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3916"
08-04-2014,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2747/2014; EJERCICIO TANQUE 2014. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION."
09-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2747/2014; EJERCICIO TANQUE 2014. FUERZA AEREA URUGUAYA Y ARGENTINA. PARTICIPACION. AUTORIZACION.  tomo 0 pág. 18  d.s. 3918"
05-08-2014,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2905/2014; DESFILE CONMEMORATIVO INDEPENDENCIA BRASIL. EFECTIVOS MILITARES. SALIDA PAIS. AUTORIZACION."
10-09-2014,"Presenta el proyecto de ley. Carpeta: CRR/2973/2014; VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3941"
15-09-2014,"Presenta el proyecto de ley. Carpeta: CRR/2983/2014; VILLA QUEBRACHO (PAYSANDU). CIUDAD. DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3943"
