Fecha,Texto
29-08-1985,"Convocada a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 30/09/1985 23:59  tomo 292 pag.45 d.s.58"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 149  d.s. 61"
18-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 198  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 204  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 211  d.s. 63"
30-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/361/1985; PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 292 pág. 271  d.s. 65"
13-06-1986,"Convocada a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 01/07/1986 23:59 Titular: Batlle Ibañez, Jorge tomo 298 pag.277 d.s.113"
05-11-1986,"Solicita pedido de informes a MSP*.  Asunto: 95544; LEY FARMACIAS. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 303 pág. 4  d.s. 153"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93733; INSTALACION Y FUNCIONAMIENTO FARMACIAS. ORDENANZA Nº561  (28 AGOSTO 1962). CONTRAVENCION.-  tomo 303 pág. 5  d.s. 153"
05-11-1986,"Presenta la exposicion verbal. Asunto: 93733; INSTALACION Y FUNCIONAMIENTO FARMACIAS. ORDENANZA Nº561  (28 AGOSTO 1962). CONTRAVENCION.- Efectúa la misma:   tomo 303 pág. 5  d.s. 153"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 300  d.s. 163"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
16-01-1988,"Convocada a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 16/02/1988 23:59 Titular: Batlle Ibañez, Jorge tomo 312 pag.219 d.s.235"
15-03-1988,"Convocada a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 15/04/1988 23:59 Titular: Batlle Ibañez, Jorge tomo 312 pag.235 d.s.237"
29-12-1988,"Convocada a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 21/01/1989 23:59 Titular: Batlle Ibañez, Jorge tomo 320 pag.115 d.s.299"
12-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94185; SENADOR. CARGO. HONOR Y RESPONSABILIDAD.-  tomo 325 pág. 17  d.s. 337"
12-09-1989,"Presenta la exposicion verbal. Asunto: 94185; SENADOR. CARGO. HONOR Y RESPONSABILIDAD.- Efectúa la misma:   tomo 325 pág. 17  d.s. 337"
03-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1508/1989; EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.- Se da cuenta al cuerpo:   tomo 326 pág. 99  d.s. 343"
