Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"22-07-2020  20:43",1,1,0,0,0,0
"30-09-2020  10:00",1,1,0,0,0,0
"14-04-2021  17:27",1,1,0,0,0,0
"10-08-2021  10:49",1,1,0,0,0,0
"12-10-2021  21:02",1,1,0,0,0,0
"13-10-2021  03:17",1,1,0,0,0,0
"02-03-2022  12:01",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"09-08-2022  12:13",1,1,0,0,0,0
"20-12-2022  12:09",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"28-12-2022  19:56",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"10-05-2023  14:57",1,1,0,0,0,0
"06-06-2023  14:54",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"11-07-2023  15:43",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"05-09-2023  10:01",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"17-10-2023  14:46",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"05-03-2024  10:48",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
