Titulo,Fecha,Asunto,Organismos
"CORREDOR BIOCEANICO PARALELO 33. PROYECTO. APOYO GOBIERNO.  INFORMES.",09-08-1999,12774,MRREE*
"DIRECCION AVIACION CIVIL (GENERAL) Y DGIA. RENDICION CUENTAS 
AÑOS 1992-1996. INFORMES.",26-05-1999,12301,MEF*
"PUERTO PUNTA DEL ESTE (MALDONADO). OBRAS. COSTO. INFORMES.",10-05-1999,12185,"MTOP*                                                                            - CRR    - 01-09-1999 - Respuesta (se da cuenta)."
"MINISTERIOS DEFENSA E INTERIOR. EXISTENCIA SERVICIO NO OFICIAL  DIRECCION GRAL. Fernán AMADO. INFORMES",05-05-1998,10118,"MI*                                                                              - CRR    - 27-10-1998 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 16-06-1998 - Respuesta (se da cuenta)."
"RUSIA-URUGUAY. DEUDAS COMERCIALES. NEGOCIACION PAGO. INFORMES.",14-04-1998,9917,"MEF*                                                                             - CRR    - 10-11-1998 - Respuesta (se da cuenta).                                                                             BROU*                                                                             MRREE*                                                                           - CRR    - 02-05-2000 - Respuesta (se da cuenta)."
"USINA CANDIOTA (BRASIL). CONTAMINACION AMBIENTAL. MEDIDAS  ADOPTADAS. INFORMES.",05-06-1996,4371,"MRREE*                                                                           - CRR    - 25-07-1996 - Respuesta (se da cuenta)."
"DESAPARECIDOS. CASOS DENUNCIADOS. ESCLARECIMIENTO. INFORMES.",15-05-1996,4235,"MI*                                                                              - CRR    - 13-10-1998 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CRR    - 03-09-1996 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 03-07-1996 - Respuesta (se da cuenta)."
"UTE. ORDEN PAGO EMPRESA DUBAI (EMIRATOS ARABES). INVESTIGACION.  INFORMES.",15-03-1996,3438,"MEF*                                                                             - CRR    - 04-09-1996 - Respuesta (se da cuenta).                                                                             BCU*"
"EJERCITO NACIONAL. GRUPOS INTERNOS. POSIBLE EXISTENCIA.-",06-02-1996,3489,MDN*
"VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2016,"MDN*                                                                             - CRR    - 26-09-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2017,"MEC*                                                                             - CRR    - 05-12-1995 - Respuesta (se da cuenta).                                                                             ANEP*"
"VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2019,"SODRE*                                                                            MEC*                                                                             - CRR    - 15-11-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2021,"DIRECCION NACIONAL METEOROLOGIA                                                   MDN*                                                                             - CRR    - 26-09-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2022,"MSP*                                                                             - CRR    - 12-12-1995 - Respuesta (se da cuenta)."
"SANEAMIENTO MONTEVIDEO (DPTO). PARTICIPACION Y APORTES GOBIERNO  CENTRAL. INFORMES.",09-08-1995,1995,"OPP*                                                                             - CRR    - 13-09-1995 - Respuesta (se da cuenta)."
