Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-03-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"21-12-2015  00:00",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"10-10-2018  15:41",1,1,0,0,0,0
"10-10-2018  23:22",1,1,0,0,0,0
"17-10-2018  23:50",1,0,0,1,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"07-05-2019  10:33",1,1,0,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,0,0,1,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"05-11-2019  13:17",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
