Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"19-05-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"05-03-2013  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"05-11-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"08-11-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"10-02-2014  00:00",1,1,0,0,0,0
"13-05-2014  00:00",1,1,0,0,0,0
"03-06-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,1,0,0,0,0
"10-06-2014  00:00",1,1,0,0,0,0
"18-06-2014  00:00",1,1,0,0,0,0
"05-08-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
