Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"20-10-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"14-02-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"16-11-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"01-03-2012  00:00",1,1,0,0,0,0
"13-03-2012  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"12-04-2012  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"11-06-2012  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"23-08-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"06-11-2012  00:00",1,1,0,0,0,0
"07-11-2012  00:00",1,1,0,0,0,0
"07-11-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"27-06-2013  00:00",1,1,0,0,0,0
"30-07-2013  00:00",1,1,0,0,0,0
"08-08-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"18-12-2013  00:00",1,1,0,0,0,0
"01-03-2014  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,1,0,0,0,0
"13-05-2014  00:00",1,1,0,0,0,0
"18-06-2014  00:00",1,1,0,0,0,0
"15-07-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
