Fecha,Texto
06-04-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS hasta el 15/04/2010 23:58  tomo 0 pag.54 d.s.3636"
07-04-2010,"Iniciativa Carpeta: CRR/78/2010 ; COMISION ADICCIONES (ESPECIAL). CREACION."
07-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/77/2010; CAJAS AUXILIO. SUPRESION. DEROGACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3637"
14-04-2010,"Presenta la exposicion verbal. Asunto: 102640; IMESI COMBUSTIBLE ZONAS FRONTERIZAS ARTIGAS (DPTO). REDUCCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3639"
14-04-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102640; IMESI COMBUSTIBLE ZONAS FRONTERIZAS ARTIGAS (DPTO). REDUCCION. NECESIDAD.  tomo 0 pág. 16  d.s. 3639"
10-08-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 11/08/2010 23:59 Titular: Caram, Rodolfo tomo 0 pag.45 d.s.3659"
17-08-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 22/08/2010 23:59 Titular: Caram, Rodolfo tomo 0 pag.46 d.s.3659"
14-10-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 16/10/2010 23:59 Titular: Caram, Rodolfo tomo 0 pag.0 d.s.3671"
09-11-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 11/11/2010 23:59 Titular: Caram, Rodolfo tomo 0 pag.24 d.s.3678"
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 16/12/2010 23:59 Titular: Caram, Rodolfo tomo 0 pag.123 d.s.3690"
09-03-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 09/03/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.23 d.s.3699"
16-06-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 16/06/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.18 d.s.3719"
17-06-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 18/06/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.26 d.s.3715"
21-06-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 21/06/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.12 d.s.3720"
20-07-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 23/07/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.28 d.s.3722"
15-08-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 18/08/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.190 d.s.3731"
24-08-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 27/08/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.64 d.s.3728"
18-10-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 18/10/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.248 d.s.3745"
23-10-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 27/10/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.45 d.s.3744"
27-11-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 05/12/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.58 d.s.3755"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 21/12/2011 23:59 Titular: Caram, Rodolfo tomo 0 pag.30 d.s.3760"
28-03-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 28/03/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.23 d.s.3767"
24-04-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 28/04/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.26 d.s.3768"
09-05-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 09/05/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.39 d.s.3777"
15-06-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 15/06/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.24 d.s.3789"
03-10-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 03/10/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.29 d.s.3815"
20-11-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 20/11/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.45 d.s.3827"
23-11-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 03/12/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.40 d.s.3825"
04-12-2012,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 05/12/2012 23:59 Titular: Caram, Rodolfo tomo 0 pag.86 d.s.3830"
01-03-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 01/03/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.38 d.s.3840"
05-03-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 06/03/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.51 d.s.3841"
04-06-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 04/06/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.27 d.s.3859"
05-06-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 09/06/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.24 d.s.3857"
02-07-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 03/07/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.29 d.s.3866"
03-07-2013,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2310/2013; COMPTE Y RIQUE, Enriqueta (MAESTRA). JARDIN INFANTES 81 (TREINTA Y TRES). DENOMINACION."
09-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS"
09-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2414/2013; MIEMBROS PODERES DEL ESTADO. CONTROL ANTIDOPING. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3870"
09-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 20  d.s. 3870"
24-07-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 24/07/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.24 d.s.3872"
30-07-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 30/07/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.16 d.s.3873"
03-09-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 04/09/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.43 d.s.3880"
24-09-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 29/09/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.48 d.s.3884"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 21/10/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.46 d.s.3887"
06-11-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 06/11/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.63 d.s.3897"
12-11-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 13/11/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.29 d.s.3899"
19-11-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 24/11/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.33 d.s.3899"
10-12-2013,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 11/12/2013 23:59 Titular: Caram, Rodolfo tomo 0 pag.176 d.s.3903"
01-03-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 01/03/2014 23:59 Titular: Caram, Rodolfo tomo 0 pag.43 d.s.3910"
01-04-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 01/04/2014 23:59 Titular: Caram, Rodolfo tomo 0 pag.30 d.s.3915"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 02/04/2014 23:59 Titular: Caram, Rodolfo tomo 0 pag.51 d.s.3915"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 27/05/2014 23:59 Titular: Caram, Rodolfo tomo 0 pag.16 d.s.3921"
13-08-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 13/08/2014 23:59 Titular: Silveira, Silvia Elena tomo 0 pag.24 d.s.3936"
09-09-2014,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 816  hasta el 10/09/2014 23:59 Titular: Caram, Rodolfo tomo 0 pag.30 d.s.3940"
