Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SINDICATO FUNCIONARIOS POSTALES ADMINISTRACION CORREOS  (NACIONAL). CONFLICTO LABORAL. MESA NEGOCIACION. INSTALACION.  SOLICITUD.",,14-09-2004,"CRR   : 4077 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VEHICULOS. LUCES CORTAS. USO CIRCULACION CALLES, CAMINOS O  CARRETERAS. OBLIGATORIEDAD.",,07-09-2004,"CRR   : 4053 / 2004","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"SISTEMA NACIONAL ARMAS (SINARM). CREACION.",,14-07-2004,"CRR   : 3934 / 2004","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCOS SUSPENDIDOS. VENTA, REMATE, TERCERIZACION. SUSPENSION.  PLAZO. PRORROGA.",,15-06-2004,"CRR   : 3900 / 2004","CRR   : 06-07-2004 Se aprueba Minuta de Comunicación."
"RETRIBUCIONES PERSONALES (IMPUESTO). TASA. DISMINUCION  PROGRESIVA. SOLICITUD.",,01-04-2004,"CRR   : 3760 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ANEP. CREDITOS PRESUPUESTALES. REDUCCION PREVISTA LEY 17.556.  EXCEPCION.",,17-03-2004,"CRR   : 3734 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.",,16-03-2004,,"CRR   : 16-03-2004 Se aprueba Declaración."
"ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.",,16-03-2004,"CRR   : 3729 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEGISLADOR. INASISTENCIA INJUSTIFICADA. DESCUENTO. REGLAMENTO  C.RR. MODIFICACION.",,02-12-2003,"CRR   : 3597 / 2003","CRR   : 04-08-2005 Se anexa carpeta."
"URUGUAYOS RADICADOS EXTERIOR. DERECHOS.",,16-10-2002,"CRR   : 2533 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NAFTA. VENTA MERCEDES, FRAY BENTOS, PAYSANDU Y SALTO.  PRECIO BONIFICADO.",,15-05-2002,"CRR   : 2163 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDOR BANCO HIPOTECARIO. PRESTAMO VIVIENDA. REGLAMENTACION.",,05-12-2001,"CRR   : 1819 / 2001","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TOPES JUBILATORIOS AFILIADOS BPS. MODIFICACION.",,16-05-2001,"CRR   : 1183 / 2001","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"OMNIBUS TURISMO PAISES MERCOSUR. CONTRATACION. AUTORIZACION.",,05-04-2001,"CRR   : 1079 / 2001","CRR   : 02-05-2001 Se archiva a solicitud de la Comisión."
"PRINCIPIO NO INTERVENCION ASUNTOS INTERNOS ESTADO.  DECLARACIONES EMBAJADOR EE.UU. REPUDIO.",,08-11-2000,"CRR   : 771 / 2000","CRR   : 13-06-2001 Se archiva a solicitud de la Comisión."
"ACCIDENTES TRANSITO. CONTROL Y PREVENCION. CAMPAÑA  PUBLICITARIA. FINANCIAMIENTO. REGIMEN.",,15-06-2000,"CRR   : 348 / 2000","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"PREMIO CAMARA REPRESENTANTES SESQUICENTENARIO FALLECIMIENTO  JOSE GERVASIO ARTIGAS. OTORGAMIENTO.",,05-04-2000,"CRR   : 135 / 2000","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
"DIRECTORIO BANCO PREVISION SOCIAL. ELECCIONES. ELABORACION  PADRONES HABILITADOS. MODIFICACION.",,05-04-2000,"CRR   : 134 / 2000","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
