Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ESPAÑA. ATENTADOS TERRORISTAS. DECLARACIÓN.",,04-08-2009,"CSS   : 1606 / 2009","CSS   : 04-08-2009 Fundamento de voto."
"MATRIMONIO. EDAD HABILITADA. CODIGO CIVIL. MODIFICACION.-",,14-07-2009,"CSS   : 1578 / 2009  CRR   : 3484 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FIESTA NACIONAL DEL ARANDANO (I) CHAPICUY (PAYSANDU). INTERES  NACIONAL. DECLARACION.",,02-12-2008,"CRR   : 3008 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LIBRO RESCATE MEMORIA SANDUCEROS A 25 AÑOS DE LA VICTORIA DEL  NO. PUBLICACION CAMARA REPRESENTANTES.",,18-11-2008,"CRR   : 2974 / 2008","CRR   : 14-10-2009 Se archiva a solicitud de la Comisión."
"LIBRO PENSEMOS JUNTOS (Hugo BELTRAN BATISTA). PUBLICACION  CAMARA REPRESENTANTES.",,11-11-2008,"CRR   : 2949 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEBALI, Francisco José. ESCUELA MUSICA 113 PAYSANDU.  DENOMINACION.",,07-10-2008,"CRR   : 2877 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"APARATOS ELECTRICOS Y ELECTRONICOS. GESTION RESIDUOS. SISTEMA.  CREACION.-",,09-09-2008,"CSS   : 1292 / 2008","CSS   : 15-02-2010 Archívese"
"GONZALEZ PINO, Héctor. OBSERVATORIO LICEO 1 PAYSANDU (DPTO).  DENOMINACION.",,26-08-2008,"CRR   : 2785 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.",,04-09-2007,"CRR   : 2030 / 2007","CRR   : 04-12-2007 Se aprueba Resolución."
"MARIA MICAELA GUYUNUSA. ESCUELA 31 SAUCES DE BURICAYUPI  (PAYSANDU). DENOMINACION.",,04-09-2007,"CSS   : 1654 / 2009  CRR   : 2026 / 2007","CSS   : 15-02-2010 Archívese"
"GUICHON (PAYSANDU). CENTENARIO FUNDACION. FERIADO.  DECLARACION.",,06-03-2007,"CSS   : 844 / 2007  CRR   : 1580 / 2007",": 09-07-2007 Poder Ejecutivo promulga."
"GALAN Y ROCHA, Luis. HOSPITAL ESCUELA DEL LITORAL (PAYSANDU).  DENOMINACION.",,06-06-2006,"CRR   : 1012 / 2006","CRR   : 04-08-2009 Se archiva a solicitud de la Comisión."
"ORGANO BASILICA PAYSANDU (PAYSANDU). PATRIMONIO ARQUITECTONICO,  HISTORICO Y CULTURAL NACION. DECLARACION.",,06-06-2006,"CRR   : 1013 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTADO DE ISRAEL. ESCUELA 112 PAYSANDU (PAYSANDU).  DENOMINACION.",,09-05-2006,"CSS   : 1173 / 2008  CRR   : 955 / 2006",": 15-08-2008 Poder Ejecutivo promulga."
"FLETES Y VEHICULOS CON CHOFER. CONTRATACION ESTADO. REGIMEN.",,05-04-2006,"CRR   : 882 / 2006","CRR   : 10-04-2013 Se archiva a solicitud de la Comisión."
"GONZALEZ BERMUDEZ, Nery. PENSION GRACIABLE. SOLICITUD.",,07-03-2006,"CRR   : 809 / 2006","CRR   : 07-06-2006 Se aprueba Minuta de Comunicación."
"SAMPAYO ARRASTUE, Aníbal. PENSION GRACIABLE. SOLICITUD.",,22-11-2005,"CRR   : 663 / 2005","CRR   : 08-12-2005 Se aprueba Minuta de Comunicación."
"COMISION NOMBRAMIENTO INTEGRANTES COMISIONES PERMANENTES XLVI  LEGISLATURA (ESPECIAL). CREACION.",,22-02-2005,"CRR   : 31 / 2005","CRR   : 08-03-2005 Se aprueba Resolución."
"SINDICATO FUNCIONARIOS POSTALES ADMINISTRACION CORREOS  (NACIONAL). CONFLICTO LABORAL. MESA NEGOCIACION. INSTALACION.  SOLICITUD.",,14-09-2004,"CRR   : 4077 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VEHICULOS. LUCES CORTAS. USO CIRCULACION CALLES, CAMINOS O  CARRETERAS. OBLIGATORIEDAD.",,07-09-2004,"CRR   : 4053 / 2004","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"SISTEMA NACIONAL ARMAS (SINARM). CREACION.",,14-07-2004,"CRR   : 3934 / 2004","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCOS SUSPENDIDOS. VENTA, REMATE, TERCERIZACION. SUSPENSION.  PLAZO. PRORROGA.",,15-06-2004,"CRR   : 3900 / 2004","CRR   : 06-07-2004 Se aprueba Minuta de Comunicación."
"RETRIBUCIONES PERSONALES (IMPUESTO). TASA. DISMINUCION  PROGRESIVA. SOLICITUD.",,01-04-2004,"CRR   : 3760 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ANEP. CREDITOS PRESUPUESTALES. REDUCCION PREVISTA LEY 17.556.  EXCEPCION.",,17-03-2004,"CRR   : 3734 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.",,16-03-2004,,"CRR   : 16-03-2004 Se aprueba Declaración."
"ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.",,16-03-2004,"CRR   : 3729 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEGISLADOR. INASISTENCIA INJUSTIFICADA. DESCUENTO. REGLAMENTO  C.RR. MODIFICACION.",,02-12-2003,"CRR   : 3597 / 2003","CRR   : 04-08-2005 Se anexa carpeta."
"URUGUAYOS RADICADOS EXTERIOR. DERECHOS.",,16-10-2002,"CRR   : 2533 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NAFTA. VENTA MERCEDES, FRAY BENTOS, PAYSANDU Y SALTO.  PRECIO BONIFICADO.",,15-05-2002,"CRR   : 2163 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDOR BANCO HIPOTECARIO. PRESTAMO VIVIENDA. REGLAMENTACION.",,05-12-2001,"CRR   : 1819 / 2001","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TOPES JUBILATORIOS AFILIADOS BPS. MODIFICACION.",,16-05-2001,"CRR   : 1183 / 2001","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"OMNIBUS TURISMO PAISES MERCOSUR. CONTRATACION. AUTORIZACION.",,05-04-2001,"CRR   : 1079 / 2001","CRR   : 02-05-2001 Se archiva a solicitud de la Comisión."
"PRINCIPIO NO INTERVENCION ASUNTOS INTERNOS ESTADO.  DECLARACIONES EMBAJADOR EE.UU. REPUDIO.",,08-11-2000,"CRR   : 771 / 2000","CRR   : 13-06-2001 Se archiva a solicitud de la Comisión."
"ACCIDENTES TRANSITO. CONTROL Y PREVENCION. CAMPAÑA  PUBLICITARIA. FINANCIAMIENTO. REGIMEN.",,15-06-2000,"CRR   : 348 / 2000","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"PREMIO CAMARA REPRESENTANTES SESQUICENTENARIO FALLECIMIENTO  JOSE GERVASIO ARTIGAS. OTORGAMIENTO.",,05-04-2000,"CRR   : 135 / 2000","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
"DIRECTORIO BANCO PREVISION SOCIAL. ELECCIONES. ELABORACION  PADRONES HABILITADOS. MODIFICACION.",,05-04-2000,"CRR   : 134 / 2000","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
