Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"01-03-2017  23:34",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"16-10-2018  15:07",1,0,0,1,0,0
"16-10-2018  23:47",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
