Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"04-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"09-09-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"31-05-2016  23:53",1,1,0,0,0,0
"01-06-2016  23:55",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"09-08-2016  23:26",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"16-08-2016  23:18",1,1,0,0,0,0
"17-08-2016  23:50",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"09-05-2017  23:04",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"13-06-2017  16:00",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"14-06-2017  23:28",1,1,0,0,0,0
"22-06-2017  23:48",1,0,1,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"08-05-2018  23:04",1,0,0,1,0,0
"09-05-2018  23:13",1,0,0,1,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"16-05-2018  23:35",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  11:10",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"11-09-2018  15:20",1,1,0,0,0,0
"11-09-2018  23:23",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"18-09-2018  15:35",1,1,0,0,0,0
"18-09-2018  23:23",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"01-03-2019  20:51",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,0,1,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
