Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-08-2002  00:00",1,0,1,0,0,0
"07-07-2004  00:00",1,1,0,0,0,0
"13-07-2004  00:00",1,1,0,0,0,0
"14-07-2004  00:00",1,1,0,0,0,0
"27-07-2004  00:00",1,0,1,0,0,0
"03-08-2004  00:00",1,1,0,0,0,0
"04-08-2004  00:00",1,1,0,0,0,0
"10-08-2004  00:00",1,0,1,0,0,0
"11-08-2004  00:00",1,1,0,0,0,0
"17-08-2004  00:00",1,0,1,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"19-08-2004  00:00",1,0,1,0,0,0
"07-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,0,1,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"14-09-2004  00:00",1,1,0,0,0,0
"15-09-2004  00:00",1,1,0,0,0,0
"15-09-2004  00:00",1,1,0,0,0,0
