Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-11-2005  00:00",1,1,0,0,0,0
"15-11-2005  00:00",1,1,0,0,0,0
"17-11-2005  00:00",1,1,0,0,0,0
"01-03-2006  00:00",1,1,0,0,0,0
"07-03-2006  00:00",1,1,0,0,0,0
"08-03-2006  00:00",1,1,0,0,0,0
"14-03-2006  00:00",1,1,0,0,0,0
"15-03-2006  00:00",1,1,0,0,0,0
"21-03-2006  00:00",1,1,0,0,0,0
"22-03-2006  00:00",1,1,0,0,0,0
"04-04-2006  00:00",1,1,0,0,0,0
"05-04-2006  00:00",1,1,0,0,0,0
"16-05-2006  00:00",1,1,0,0,0,0
"31-08-2006  00:00",1,0,0,1,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"14-12-2006  00:00",1,1,0,0,0,0
"19-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"08-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,1,0,0,0,0
"28-08-2007  00:00",1,1,0,0,0,0
"11-12-2007  00:00",1,0,0,1,0,0
"01-03-2008  00:00",1,1,0,0,0,0
"04-03-2008  00:00",1,1,0,0,0,0
"05-03-2008  00:00",1,1,0,0,0,0
"11-03-2008  00:00",1,1,0,0,0,0
"12-03-2008  00:00",1,1,0,0,0,0
"01-04-2008  00:00",1,1,0,0,0,0
"02-04-2008  00:00",1,1,0,0,0,0
"08-04-2008  00:00",1,1,0,0,0,0
"09-04-2008  00:00",1,1,0,0,0,0
"09-04-2008  00:00",1,1,0,0,0,0
"15-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"22-04-2008  00:00",1,1,0,0,0,0
"06-05-2008  00:00",1,1,0,0,0,0
"07-05-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"20-05-2008  00:00",1,1,0,0,0,0
"21-05-2008  00:00",1,1,0,0,0,0
"03-06-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"18-06-2008  00:00",1,1,0,0,0,0
"18-06-2008  00:00",1,1,0,0,0,0
"23-06-2008  00:00",1,0,0,0,1,0
"01-07-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"15-07-2008  00:00",1,1,0,0,0,0
"15-07-2008  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"05-08-2008  00:00",1,1,0,0,0,0
"06-08-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"13-08-2008  00:00",1,1,0,0,0,0
"19-08-2008  00:00",1,1,0,0,0,0
"26-08-2008  00:00",1,1,0,0,0,0
"02-09-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"08-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"23-09-2008  00:00",1,1,0,0,0,0
"01-10-2008  00:00",1,1,0,0,0,0
"01-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,0,0,0,1,0
"14-10-2008  00:00",1,0,0,0,1,0
"15-10-2008  00:00",1,0,0,0,1,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,0,0,0,1,0
"12-11-2008  00:00",1,0,0,0,1,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"01-12-2008  00:00",1,0,0,0,1,0
"02-12-2008  00:00",1,0,0,0,1,0
"03-12-2008  00:00",1,1,0,0,0,0
"09-12-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"15-12-2008  00:00",1,1,0,0,0,0
"16-12-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"22-12-2008  00:00",1,0,0,0,1,0
"30-12-2008  00:00",1,1,0,0,0,0
"28-01-2009  00:00",1,1,0,0,0,0
"04-02-2009  00:00",1,1,0,0,0,0
"04-02-2009  00:00",1,1,0,0,0,0
"17-02-2009  00:00",1,1,0,0,0,0
"25-02-2009  00:00",1,1,0,0,0,0
"01-03-2009  00:00",1,0,0,0,1,0
