Fecha,Texto
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema 2215  hasta el 14/10/2015 23:59  tomo 0 pag.285 d.s.3994"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 15/10/2015 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.448 d.s.3994"
11-12-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 13/12/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.17 d.s.4140"
13-12-2017,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2658/2017; DIESTE SAN MARTIN, Eladio. CENTENARIO NACIMIENTO. INTERES NACIONAL. DECLARACION."
10-07-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 11/07/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.11 d.s.4173"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 18/10/2018 00:13 Titular: Montaner Formoso, Susana tomo 0 pag.18 d.s.4198"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 18/10/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.7 d.s.4199"
19-10-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 19/10/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.101 d.s.4199"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 27/12/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.20 d.s.4211"
07-05-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 09/05/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.4 d.s.4224"
08-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3052/2018; ASISTENTE SOCIAL. PROFESION. EJERCICIO. REGULACION."
08-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3390/2018; IRAZOQUI, Nilda. LICEO 2 SANTA LUCIA (CANELONES). DENOMINACION."
08-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3750/2019; HENDERSON HERNANDEZ, Eduardo Mario. ESCUELA 38 TARARIRAS (COLONIA). DENOMINACION."
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 17/07/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.16 d.s.4240"
