Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRODUCTOS CANASTA FAMILIAR. IVA. ELIMINACION. AUTORIZACION  PODER EJECUTIVO.",,13-05-2008,"CRR   : 2546 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESPAÑA. NO ADMISION CIUDADANOS URUGUAYOS. RECHAZO. DECLARACION.",,14-08-2007,"CRR   : 1987 / 2007","CRR   : 18-09-2007 Se aprueba Declaración."
"CIUDAD EDUCATIVA (SAN RAMON-CANELONES). DECLARACION.",,01-08-2007,"CSS   : 935 / 2007  CRR   : 1956 / 2007",": 03-12-2007 Poder Ejecutivo promulga."
"INSTITUCIONES SOCIALES, DEPORTIVAS, GREMIALES Y ONG. APORTES  PATRONALES. EXONERACION. REIMPLANTACION.",,24-07-2007,"CRR   : 1934 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AUMENTO JULIO 2007. SOLICITUD.",,27-06-2007,"CRR   : 1869 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REPUBLICA FRANCESA. ESCUELA RURAL 5 CANELONES (DPTO). DENOMINACION.",,27-12-2006,"CSS   : 895 / 2012  CSS   : 905 / 2007  CRR   : 1524 / 2006","CSS   : 11-07-2012 Poder Ejecutivo promulga."
"ENDEUDAMIENTO INTERNO. REFINANCIACION. CALCULO. MODIFICACION.",,13-12-2006,"CRR   : 1505 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS PUBLICOS. PASES EN COMISION COMISARIAS Y  SECCIONALES POLICIALES. AUTORIZACION.",,04-07-2006,"CRR   : 1074 / 2006","CRR   : 04-08-2009 Se archiva a solicitud de la Comisión."
"MINISTRO INTERIOR José E. DIAZ. CENSURA. PROMOCION.",,14-03-2006,"CRR   : 835 / 2006","CRR   : 14-03-2006 Por resolución del Cuerpo pasa a archivo."
"DIRECCION CORREO ELECTRONICO. INFORMACION RESERVADA.  DETERMINACION.",,15-12-2005,"CRR   : 725 / 2005","CRR   : 24-03-2009 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FACTURAS SERVICIOS PUBLICOS Y PRIVADOS. FECHA PAGO.  COORDINACION USUARIOS.",,15-12-2005,"CRR   : 724 / 2005","CRR   : 24-03-2009 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AUDIENCIA CONCILIACION PREVIA REMATE VIVIENDAS. OBLIGATORIEDAD.",,01-09-2005,"CRR   : 420 / 2005","CRR   : 18-11-2008 Se archiva a solicitud de la Comisión."
"DIRECTORIO ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  MIEMBROS. REDUCCION.",,18-08-2005,"CRR   : 399 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS DOCENTES Y NO DOCENTES ANEP. CUOTA MUTUAL. PAGO.",,16-06-2005,"CRR   : 250 / 2005","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"DEFENSORIA DEL PUEBLO DE LA NACION. CREACION.",,16-06-2005,"CRR   : 249 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRIMA POR EDAD JUBILADO MAYOR SETENTA AÑOS. OTORGAMIENTO.  NORMAS.",,16-06-2005,"CRR   : 246 / 2005","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"DEUDOR MEVIR. PAGOS. SISTEMA ALTERNATIVO. CREACION.",,14-06-2005,"CRR   : 239 / 2005","CRR   : 23-09-2008 Se archiva a solicitud de la Comisión."
"BANCOS ESTADO. CANCELACION DEUDAS PERIODO 17/06/02 - 17/07/05.  RELIQUIDACION.",,09-06-2005,"CRR   : 229 / 2005","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
