Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CANET, Uruguay Brum. SALA 8 EDIFICIO ANEXO PODER LEGISLATIVO. DENOMINACION.",,10-02-2015,"CSS   : 1413 / 2019  CRR   : 3040 / 2015","CSS   : 17-09-2019 Poder Ejecutivo promulga."
"VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO.",,10-09-2014,"CRR   : 2973 / 2014","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"DIPLOMA SUPERIOR DDHH, DEMOCRACIA Y ESTADO DERECHO. AUSPICIO CAMARA REPRESENTANTES.",,08-07-2014,"CRR   : 2870 / 2014","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO PROFESIONAL. EXCEPCION.",,10-07-2013,"CSS   : 1330 / 2013  CRR   : 2419 / 2013","CSS   : 25-07-2014 Poder Ejecutivo promulga."
"ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,02-07-2013,"CSS   : 1291 / 2013  CRR   : 2400 / 2013","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"DIA PAIS PRODUCTIVO Y FOMENTO DE LA CAMPAÑA - 10 SETIEMBRE. DECLARACION.",,17-04-2013,"CSS   : 1312 / 2013  CRR   : 2265 / 2013","CSS   : 10-09-2014 Poder Ejecutivo promulga."
"DALMAS, SUSANA. FALLECIMIENTO. HOMENAJE",,21-02-2013,"A.G.  : 123 / 2013","A.G.  : 08-03-2013 Se aprueba Resolución."
"SIMPOSIO DIALOGO ENTRE ACTORES REPARACION INTEGRAL. AUSPICIO C.RR. SOLICITUD.",,11-09-2012,"CRR   : 1871 / 2012","CRR   : 25-09-2012 Se aprueba Resolución."
"EXPLOTACION SEXUAL NIÑAS Y ADOLESCENTES MUJERES. ERRADICACION. PROYECTO. AUSPICIO CAMARA REPRESENTANTES.",,18-04-2012,"CRR   : 1485 / 2012","CRR   : 15-05-2012 Se archiva a solicitud de la Comisión."
"PROGRAMA CAPACITACION INTERVENCION EFECTIVA VIOLENCIA DOMESTICA. CURSO. AUSPICIO C.RR.",,09-04-2012,"CRR   : 1544 / 2012","CRR   : 02-10-2012 Se archiva a solicitud de la Comisión."
"DIA INTERNACIONAL CONMEMORACION MEMORIA VICTIMAS HOLOCAUSTO JUDIO. HOMENAJE. SESION.",,13-01-2012,"C.P.  : 53 / 2012","C.P.  : 27-01-2012 Discusión."
"AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION.",,07-12-2011,"CSS   : 1042 / 2012  CRR   : 1288 / 2011","CSS   : 21-08-2013 Poder Ejecutivo promulga."
"MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.",,06-09-2011,"CSS   : 1098 / 2012  CRR   : 1097 / 2011","CSS   : 03-05-2013 Poder Ejecutivo promulga."
"MARIHUANA. PLANTACION Y CONSUMO. REGULACION.",,13-07-2011,"CRR   : 958 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION.",,31-05-2011,"CSS   : 627 / 2011  CRR   : 836 / 2011","CSS   : 14-09-2011 Poder Ejecutivo promulga."
"CADUCIDAD PRETENSION PUNITIVA ESTADO. LEY Nº 15.848. INTERPRETACION",,28-09-2010,"CSS   : 369 / 2010  CRR   : 395 / 2010","CRR   : 20-05-2011 C.RR. no acepta modificaciones."
"BENEDETTI, Mario. AEROPUERTO CARRASCO (INTERNACIONAL). DENOMINACION.",,18-08-2010,"CRR   : 304 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCIONES NACIONALES DERECHOS HUMANOS: EL NUEVO DESAFÍO. TALLER. AUSPICIO CAMARA REPRESENTANTES.",,17-08-2010,"CRR   : 295 / 2010","CRR   : 08-09-2010 Se aprueba Resolución."
"SEMINARIO HECHOS, NO PALABRAS (II). AUSPICIO CAMARA REPRESENTANTES.",,17-08-2010,"CRR   : 294 / 2010","CRR   : 25-11-2010 Se archiva a solicitud de la Comisión."
"ISRAEL. ATAQUE FLOTILLA HUMANITARIA. CONDENA.",,01-06-2010,"CRR   : 138 / 2010","CRR   : 02-06-2010 Se aprueba Declaración."
"CURSO VIOLENCIA DOMESTICA (VI) CENTRO CAMINOS. AUSPICIO CAMARA REPRESENTANTES.",,01-06-2010,"CRR   : 135 / 2010","CRR   : 13-07-2010 Se aprueba Resolución."
