Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ACCION NULIDAD. TCA. REFORMAS PROCESALES.",,11-03-2020,"CRR   : 1852 / 2021  CSS   : 1037 / 2018","CSS   : 10-12-2021 Poder Ejecutivo promulga."
"TERRA, Gabriel. REPRESA. DENOMINACIÓN. MODIFICACIÓN.",,14-11-2018,"CRR   : 3989 / 2019  CSS   : 1240 / 2018","CRR   : 13-09-2019 Poder Ejecutivo promulga."
"EJERCICIO FUNCIÓN PÚBLICA. BUENAS PRÁCTICAS. ADECUACIÓN. INTERÉS GENERAL. DECLARACIÓN.",,09-10-2018,"CSS   : 1199 / 2018  CRR   : 3577 / 2018","CRR   : 18-09-2019 Poder Ejecutivo promulga."
"1º MAYO 1983. TRABAJADORES ORGANIZADOS. ACTO PALACIO LEGISLATIVO. PLACA CONMEMORATIVA. COLOCACIÓN.",,01-08-2018,"A.G.  : 141 / 2018","A.G.  : 05-12-2018 Se aprueba Resolución."
"NICARAGUA. ACTOS VIOLACION DERECHOS HUMANOS Y LIBERTADES FUNDAMENTALES. CONDENA. DECLARACION",,17-07-2018,"CSS   : 1133 / 2018","CSS   : 17-07-2018 Entrada a Cámara de Senadores."
"INSTITUCIONES TRATO DIRECTO CON NIÑAS, NIÑOS, ADOLESCENTES, DISCAPACITADOS Y PERSONAS MAYORES DEPENDIENTES. MEDIDAS PREVENTIVAS.",,10-07-2018,"CSS   : 1126 / 2018  CRR   : 3209 / 2018","CSS   : 30-08-2019 Poder Ejecutivo promulga."
"PALACIO LEGISLATIVO. INAUGURACIÓN. CENTENARIO. INTERÉS NACIONAL. DECLARACIÓN.",,10-07-2018,"CSS   : 1125 / 2018  CRR   : 3260 / 2018","CRR   : 14-12-2018 Poder Ejecutivo promulga."
"FUNDACION PROMOCION PERROS ASISTENCIA (FUNDAPPAS). SORTEOS ESPECIALES DIRECCION NACIONAL LOTERIAS Y QUINIELAS. ASIGNACION INGRESO ECONOMICO. SOLICITUD.",,08-05-2018,"CSS   : 1080 / 2018","CSS   : 05-06-2018 Se aprueba Minuta de Comunicación."
"CÓDIGO DE LA NIÑEZ Y LA ADOLESCENCIA. CAPÍTULO XI. MODIFICACIÓN.",,03-04-2018,"CSS   : 1054 / 2018  CRR   : 3551 / 2018","CRR   : 19-04-2019 Poder Ejecutivo promulga."
"JUDICATURA Y ORGANIZACIÓN TRIBUNALES. LEY ORGÁNICA. MODIFICACIÓN.",,13-03-2018,"CRR   : 4088 / 2019  CSS   : 1038 / 2018","CRR   : 18-09-2019 Poder Ejecutivo promulga."
"DELITOS. VÍCTIMAS Y TESTIGOS. ATENCIÓN Y PROTECCIÓN. INTERÉS GENERAL. DECLARACIÓN.",,13-03-2018,"CSS   : 1036 / 2018","CSS   : 22-04-2020 Se da cuenta en comisión."
"PRINCIPIO IGUALDAD. MUJERES-HOMBRES. SALARIO. PROMOCION.",,06-03-2018,"CSS   : 1029 / 2018","CSS   : 03-04-2018 Se aprueba Minuta de Comunicación."
"ENSEÑANZA. ELECCIONES UNIVERSITARIAS. MODIFICACIÓN.",,06-12-2017,"CRR   : 2759 / 2018  CSS   : 980 / 2017","CRR   : 16-03-2018 Poder Ejecutivo promulga."
"CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN.",,22-11-2017,"CSS   : 963 / 2017  CRR   : 2687 / 2017","CRR   : 28-12-2017 Poder Ejecutivo promulga."
"SEDES PODER JUDICIAL. SISTEMA DE REGISTRO DE AUDIENCIAS. FUNCIONAMIENTO.",,14-11-2017,"CSS   : 948 / 2017","CSS   : 22-04-2020 Se da cuenta en comisión."
"INGENIERO ELADIO DIESTE SAN MARTÍN. CONMEMORACIÓN CENTENARIO NACIMIENTO. INTERÉS NACIONAL. DECLARACIÓN.",,07-11-2017,"CSS   : 937 / 2017  CRR   : 2658 / 2017","CRR   : 09-04-2018 Poder Ejecutivo promulga."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION",,01-11-2017,"CRR   : 3108 / 2018  CSS   : 933 / 2017","CSS   : 21-06-2019 Poder Ejecutivo promulga."
"BANCA. TITULARIDAD. ELECCIONES NACIONALES.",,10-10-2017,"CSS   : 909 / 2017","CSS   : 19-02-2020 Pasa a archivo."
"CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION.",,12-07-2017,"CSS   : 864 / 2017  CRR   : 2495 / 2017","CSS   : 01-11-2017 Poder Ejecutivo promulga."
"LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.",,12-07-2017,"CSS   : 1164 / 2023  CSS   : 865 / 2017  CRR   : 2582 / 2017","CRR   : 14-06-2024 Poder Ejecutivo promulga."
"SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION.",,29-06-2017,"CSS   : 848 / 2017  CRR   : 2677 / 2017","CSS   : 13-07-2018 Poder Ejecutivo promulga."
"CODIGO PROCESO PENAL. ENTRADA EN VIGENCIA. MODIFICACION.",,27-06-2017,"CSS   : 839 / 2017  CRR   : 2157 / 2017","CRR   : 14-07-2017 Poder Ejecutivo promulga."
"GUERRA MATTOS, EVARISTO. RUTA 81. TRAMO ENTRE RUTA 7 Y RUTA 80 (CANELONES). DENOMINACION.",,07-06-2017,"CSS   : 821 / 2017  CRR   : 2202 / 2017","CRR   : 15-12-2017 Poder Ejecutivo promulga."
"CÓDIGO NIÑEZ Y ADOLESCENCIA. LEY 17.823. MODIFICACIÓN",,05-06-2017,"CSS   : 818 / 2017  CRR   : 2352 / 2017","CSS   : 25-10-2017 Poder Ejecutivo promulga."
"CÓDIGO PROCESO PENAL. LEY 19.293. MODIFICACIÓN.",,05-06-2017,"CSS   : 817 / 2017  CRR   : 2091 / 2017","CRR   : 14-07-2017 Poder Ejecutivo promulga."
"LAUSAROT GUIGOU, Libertad Grizelda. LICEO Nº 1 CIUDAD DEL PLATA (SAN JOSE). DENOMINACION.",,16-05-2017,"CSS   : 802 / 2017  CRR   : 2089 / 2017","CRR   : 20-10-2017 Poder Ejecutivo promulga."
"CODIGO PROCESO PENAL. MODIFICACION.",,26-04-2017,"CSS   : 788 / 2017  CRR   : 2126 / 2017","CSS   : 20-10-2017 Poder Ejecutivo promulga."
"CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.",,05-04-2017,"CSS   : 784 / 2017  CRR   : 2090 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"RESPONSABILIDAD DECENAL. CODIGO CIVIL. MODIFICACION.",,30-11-2016,"CRR   : 3278 / 2018  CSS   : 726 / 2016","CSS   : 21-12-2018 Poder Ejecutivo promulga."
"ENTES AUTÓNOMOS. SERVICIOS DESCENTRALIZADOS. GIRO. MODIFICACIÓN.",,22-11-2016,"CSS   : 718 / 2016","CSS   : 19-02-2020 Pasa a archivo."
"INGENIERO RICARDO ROSA. TRAMO RUTA 67 (DESDE ELIAS REGULES HASTA SAUCE). DENOMINACION.",,18-10-2016,"CSS   : 687 / 2016  CRR   : 1655 / 2016","CRR   : 04-01-2017 Poder Ejecutivo promulga."
"TOSCANINI, JUAN. TRAMO RUTA 69 (DESDE INTERSECCION CON RUTAS 67 Y 68 HASTA INTERSECCION CON RUTA 32). DENOMINACION.",,18-10-2016,"CSS   : 688 / 2016  CRR   : 1656 / 2016","CRR   : 04-01-2017 Poder Ejecutivo promulga."
"PRODUCCION BASES AGROECOLOGICAS. INTERES GENERAL. DECLARACION. COMISION HONORARIA NACIONAL. CREACION.",,03-08-2016,"CRR   : 3482 / 2018  CSS   : 641 / 2016","CRR   : 21-12-2018 Poder Ejecutivo promulga."
"VILLALBA, Olegario. ESCUELA RURAL N° 97 VILLA SERRANA (LAVALLEJA). DENOMINACIÓN.",,15-06-2016,"CRR   : 1937 / 2017  CSS   : 597 / 2016","CRR   : 12-07-2017 Comisión aprueba proyecto."
"PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION.",,08-06-2016,"CRR   : 1870 / 2017  CSS   : 584 / 2016","CSS   : 09-11-2017 Poder Ejecutivo promulga."
"MICHELINI, Zelmar, GUTIERREZ RUIZ, Héctor. EX LEGISLADORES. HOMENAJE.",,17-05-2016,"A.G.  : 61 / 2016","A.G.  : 19-05-2016 Discusión."
"MOSQUITO AEDES AEGYPTI. FUMIGACION PREDIOS BALDÍOS Y FINCAS ABANDONADAS. INGRESO. AUTORIZACIÓN.",,02-03-2016,"CSS   : 474 / 2016  CRR   : 854 / 2016","CSS   : 18-03-2016 Poder Ejecutivo promulga."
"EX LEGISLADORES ZELMAR MICHELINI Y HECTOR GUTIERREZ RUIZ. DISCURSOS PARLAMENTARIOS. RECOPILACION Y EDICION",,16-02-2016,"CSS   : 454 / 2016","CSS   : 15-03-2016 Se aprueba Resolución."
"INSTITUCIÓN NACIONAL DERECHOS HUMANOS . CREACIÓN. MODIFICACIÓN.",,10-11-2015,"CSS   : 394 / 2015","CSS   : 17-04-2018 Comisión anexa a carpeta"
"ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.",,01-07-2015,"CSS   : 294 / 2015  CRR   : 571 / 2015","CSS   : 17-07-2019 Poder Ejecutivo promulga."
"OBRAS INTELECTUALES Y ARTÍSTICAS. REPRODUCCIÓN. REGULACIÓN.",,01-07-2015,"CRR   : 968 / 2016  CSS   : 293 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION.",,01-07-2015,"CSS   : 291 / 2015  CRR   : 383 / 2015","CSS   : 22-12-2017 Poder Ejecutivo promulga."
"INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN.",,01-07-2015,"CSS   : 292 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN.",,01-07-2015,"CSS   : 289 / 2015","CSS   : 31-03-2016 Por reglamento de la Cámara de Senadores pasa a archivo."
"NACIONALIDAD URUGUAYA. MODIFICACIÓN.",,16-06-2015,"CSS   : 265 / 2015  CRR   : 572 / 2015","CSS   : 31-12-2015 Poder Ejecutivo promulga."
"MASSERA, José Luis. NACIMIENTO (100 AÑOS). CONMEMORACION. HOMENAJE.",,10-06-2015,"A.G.  : 11 / 2015","A.G.  : 16-11-2021 Se archiva a solicitud de la Comisión."
"CIENCIA, TECNOLOGÍA E INNOVACIÓN. MINISTERIO. CREACIÓN.",,11-05-2015,"CSS   : 225 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"GALEANO, Eduardo. FALLECIMIENTO. HOMENAJE.",,15-04-2015,"A.G.  : 14 / 2015","A.G.  : 15-04-2015 Entrada a Asamblea General."
"CANET, Uruguay Brum. SALA 8 EDIFICIO ANEXO PODER LEGISLATIVO. DENOMINACION.",,10-02-2015,"CSS   : 1413 / 2019  CRR   : 3040 / 2015","CSS   : 17-09-2019 Poder Ejecutivo promulga."
"VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO.",,10-09-2014,"CRR   : 2973 / 2014","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"DIPLOMA SUPERIOR DDHH, DEMOCRACIA Y ESTADO DERECHO. AUSPICIO CAMARA REPRESENTANTES.",,08-07-2014,"CRR   : 2870 / 2014","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO PROFESIONAL. EXCEPCION.",,10-07-2013,"CSS   : 1330 / 2013  CRR   : 2419 / 2013","CSS   : 25-07-2014 Poder Ejecutivo promulga."
"ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,02-07-2013,"CSS   : 1291 / 2013  CRR   : 2400 / 2013","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"DIA PAIS PRODUCTIVO Y FOMENTO DE LA CAMPAÑA - 10 SETIEMBRE. DECLARACION.",,17-04-2013,"CSS   : 1312 / 2013  CRR   : 2265 / 2013","CSS   : 10-09-2014 Poder Ejecutivo promulga."
"DALMAS, SUSANA. FALLECIMIENTO. HOMENAJE",,21-02-2013,"A.G.  : 123 / 2013","A.G.  : 08-03-2013 Se aprueba Resolución."
"SIMPOSIO DIALOGO ENTRE ACTORES REPARACION INTEGRAL. AUSPICIO C.RR. SOLICITUD.",,11-09-2012,"CRR   : 1871 / 2012","CRR   : 25-09-2012 Se aprueba Resolución."
"EXPLOTACION SEXUAL NIÑAS Y ADOLESCENTES MUJERES. ERRADICACION. PROYECTO. AUSPICIO CAMARA REPRESENTANTES.",,18-04-2012,"CRR   : 1485 / 2012","CRR   : 15-05-2012 Se archiva a solicitud de la Comisión."
"PROGRAMA CAPACITACION INTERVENCION EFECTIVA VIOLENCIA DOMESTICA. CURSO. AUSPICIO C.RR.",,09-04-2012,"CRR   : 1544 / 2012","CRR   : 02-10-2012 Se archiva a solicitud de la Comisión."
"DIA INTERNACIONAL CONMEMORACION MEMORIA VICTIMAS HOLOCAUSTO JUDIO. HOMENAJE. SESION.",,13-01-2012,"C.P.  : 53 / 2012","C.P.  : 27-01-2012 Discusión."
"AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION.",,07-12-2011,"CSS   : 1042 / 2012  CRR   : 1288 / 2011","CSS   : 21-08-2013 Poder Ejecutivo promulga."
"MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.",,06-09-2011,"CSS   : 1098 / 2012  CRR   : 1097 / 2011","CSS   : 03-05-2013 Poder Ejecutivo promulga."
"MARIHUANA. PLANTACION Y CONSUMO. REGULACION.",,13-07-2011,"CRR   : 958 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION.",,31-05-2011,"CSS   : 627 / 2011  CRR   : 836 / 2011","CSS   : 14-09-2011 Poder Ejecutivo promulga."
"CADUCIDAD PRETENSION PUNITIVA ESTADO. LEY Nº 15.848. INTERPRETACION",,28-09-2010,"CSS   : 369 / 2010  CRR   : 395 / 2010","CRR   : 20-05-2011 C.RR. no acepta modificaciones."
"BENEDETTI, Mario. AEROPUERTO CARRASCO (INTERNACIONAL). DENOMINACION.",,18-08-2010,"CRR   : 304 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCIONES NACIONALES DERECHOS HUMANOS: EL NUEVO DESAFÍO. TALLER. AUSPICIO CAMARA REPRESENTANTES.",,17-08-2010,"CRR   : 295 / 2010","CRR   : 08-09-2010 Se aprueba Resolución."
"SEMINARIO HECHOS, NO PALABRAS (II). AUSPICIO CAMARA REPRESENTANTES.",,17-08-2010,"CRR   : 294 / 2010","CRR   : 25-11-2010 Se archiva a solicitud de la Comisión."
"ISRAEL. ATAQUE FLOTILLA HUMANITARIA. CONDENA.",,01-06-2010,"CRR   : 138 / 2010","CRR   : 02-06-2010 Se aprueba Declaración."
"CURSO VIOLENCIA DOMESTICA (VI) CENTRO CAMINOS. AUSPICIO CAMARA REPRESENTANTES.",,01-06-2010,"CRR   : 135 / 2010","CRR   : 13-07-2010 Se aprueba Resolución."
"SEMINARIO TALLER CONVENCION ONU DERECHOS HUMANOS DISCAPACITADOS  (1er). AUSPICIO CAMARA REPRESENTANTES.",,10-06-2009,"CRR   : 3311 / 2009","CRR   : 14-07-2009 Se aprueba Resolución."
"CURSO VIOLENCIA FAMILIAR (5). CENTRO CAMINOS. AUSPICIO CAMARA  REPRESENTANTES.",,09-06-2009,"CRR   : 3309 / 2009","CRR   : 15-07-2009 Se aprueba Resolución."
"LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. LEY.  INTERPRETACION.",,21-04-2009,"CRR   : 3201 / 2009","CRR   : 30-04-2009 Div.Comisiones eleva."
"SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.",,05-08-2008,"CSS   : 275 / 2010  CRR   : 2737 / 2008","CSS   : 24-09-2010 Poder Ejecutivo promulga."
"CURSO PROGRAMA CAPACITACION PERMANENTE PARA INTERVENCION  ASERTIVA EN VIOLENCIA FAMILIAR. AUSPICIO C.RR.",,12-06-2008,"CRR   : 2614 / 2008","CRR   : 01-07-2008 Se aprueba Resolución."
"VEHICULOS. EMPADRONAMIENTO. REGIMEN.",,15-04-2008,"CSS   : 1405 / 2008  CRR   : 2480 / 2008",": 26-12-2008 Poder Ejecutivo promulga."
"SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.",,04-09-2007,"CRR   : 2030 / 2007","CRR   : 04-12-2007 Se aprueba Resolución."
"QUINTEROS, Elena. ESCUELA 181 MONTEVIDEO (DPTO). DENOMINACION.",,04-07-2007,"CSS   : 1100 / 2008  CRR   : 1892 / 2007",": 16-05-2008 Poder Ejecutivo promulga."
"CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION.",,13-03-2007,"CSS   : 925 / 2007  CRR   : 1594 / 2007",": 29-10-2007 Poder Ejecutivo promulga."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). CREACION.",,14-12-2006,"CRR   : 1510 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARCHIVO MEMORIA (NACIONAL). CREACION.",,05-12-2006,"CSS   : 889 / 2007  CRR   : 1486 / 2006",": 12-12-2008 Poder Ejecutivo promulga."
"TORRES GARCIA, Joaquín. TORRE DE LAS COMUNICACIONES (ANTEL).  DENOMINACION.",,14-06-2006,"CSS   : 747 / 2007  CRR   : 1047 / 2006",": 22-04-2007 Poder Ejecutivo promulga."
"LISTAS ELECTORALES. INTEGRACION. CANDIDATOS AMBOS SEXOS.  OBLIGATORIEDAD.",,08-03-2006,"CRR   : 816 / 2006","CRR   : 23-04-2009 Se anexa carpeta."
"RIO NEGRO. NAVEGACION COMERCIAL Y DEPORTIVA. JURISDICCION  ARMADA NACIONAL.",,14-02-2006,"CSS   : 619 / 2006  CRR   : 787 / 2006",": 20-10-2006 Poder Ejecutivo promulga."
"CONYUGES. DEBER FIDELIDAD. CESE. DETERMINACION PLAZO.",,01-12-2005,"CSS   : 572 / 2006  CRR   : 685 / 2005","CSS   : 31-07-2008 Pasa a archivo."
"DISCAPACITADO. INGRESO ORGANISMOS ESTADO. CONDICIONES.  MODIFICACION.",,01-12-2005,"A.G.  : 104 / 2006  CSS   : 540 / 2006  CRR   : 686 / 2005",": 09-01-2007 Poder Ejecutivo promulga."
"SERVICIO RADIODIFUSION COMUNITARIA. REGLAMENTACION.",,17-11-2005,"CSS   : 843 / 2007  CRR   : 654 / 2005",": 22-12-2007 Poder Ejecutivo promulga."
"AFTOSA. BROTE REPUBLICA FEDERATIVA BRASIL. APARICION.  DECLARACION CAMARA.",,25-10-2005,,"CRR   : 25-10-2005 Se aprueba Declaración."
"ROBALLO, Alba. SALA 15 EDIFICIO ARTIGAS PODER LEGISLATIVO.  DENOMINACION.",,05-07-2005,"CRR   : 282 / 2005  CSS   : 381 / 2005",": 16-07-2006 Poder Ejecutivo promulga."
"REFUGIADO. ESTATUTO. APROBACION.",,14-06-2005,"CRR   : 238 / 2005  CSS   : 384 / 2005",": 19-12-2006 Poder Ejecutivo promulga."
"DISCAPACITADO. LANZAMIENTOS CASA HABITACION MESES INVIERNO. SUSPENSION. INCLUSION REGIMEN.",,11-06-2003,"CRR   : 3085 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESUMARIO. RESERVA. CODIGO PROCESO PENAL. MODIFICACION.",,06-11-2002,"CSS   : 1356 / 2004  CRR   : 2583 / 2002",": 20-05-2004 Poder Ejecutivo promulga."
"URUGUAYOS RADICADOS EXTERIOR. DERECHOS.",,16-10-2002,"CRR   : 2533 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LACTANCIA MATERNA. FOMENTO. PUBLICIDAD. NORMAS.",,10-12-2001,"CSS   : 1110 / 2003  CRR   : 1829 / 2001",": 24-08-2004 Poder Ejecutivo promulga."
"LICENCIA MATERNIDAD Y PATERNIDAD, MEDIO HORARIO LACTANCIA.  ACTIVIDAD PRIVADA. REGIMEN.",,10-12-2001,"CRR   : 1828 / 2001","CRR   : 22-10-2013 Div.Comisiones eleva."
"ENCOMIENDAS POSTALES. IMPUESTOS. MANTENIMIENTO EXONERACION.",,03-07-2001,"CRR   : 1328 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
