Fecha,Texto
17-06-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES)  hasta el 11/07/1985 23:59  tomo 618 pag.191 d.s.1823"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/456/1985; RETRIBUCIONES PERSONALES (IMPUESTO). RECAUDACION LEY 15.294.  INFORMES. Se da cuenta al cuerpo:   tomo 618 pág. 347  d.s. 1826"
03-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/458/1985; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 618 pág. 347  d.s. 1826"
03-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990.  tomo 618 pág. 355  d.s. 1826"
12-07-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES)  hasta el 09/09/1985 23:59 Titular: Rossi, Carlos tomo 618 pag.515 d.s.1830"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
06-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/544/1985; TRABAJADOR NO DEPENDIENTE. APORTES BPS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
14-08-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/584/1985; DIRECTOR INSTITUTO FORMACION DOCENTE CANELONES. CESE. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 142  d.s. 1836"
14-08-1985,"Solicita pedido de informes a AFE*. Carpeta: CRR/586/1985; FERROCARRIL. DOBLE VIA MONTEVIDEO-SANTA LUCIA. CONSTRUCCION.  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 143  d.s. 1836"
14-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 146  d.s. 1836"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/632/1985; ALUMNOS. ACCESO CENTROS ENSEÑANZA. FACILIDADES. SERVIDUMBRES  PASO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 331  d.s. 1839"
04-09-1985,"Solicita pedido de informes a MIEM*. Carpeta: CRR/644/1985; GAS CARBON. ACTIVIDAD AGROPECUARIA. USO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 385  d.s. 1840"
10-09-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES)  hasta el 15/10/1985 23:59 Titular: Rossi, Carlos tomo 619 pag.510 d.s.1844"
15-10-1985,"Fallece el 15/10/1985"
