Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"27-12-2012  00:00",1,1,0,0,0,0
"05-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,1,0,0,0,0
"11-06-2013  00:00",1,1,0,0,0,0
"12-06-2013  00:00",1,1,0,0,0,0
"08-08-2013  00:00",1,1,0,0,0,0
"13-08-2013  00:00",1,1,0,0,0,0
"17-09-2013  00:00",1,1,0,0,0,0
"18-09-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
"13-05-2014  00:00",1,1,0,0,0,0
