Fecha,Texto
25-10-2005,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS hasta el 28/10/2005 23:59  tomo 0 pag.43 d.s.3296"
25-10-2005,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 26/10/2005 23:59 Titular: Novales, Gonzalo tomo 0 pag.43 d.s.3296"
01-11-2005,"Presenta el proyecto de ley. Carpeta: CRR/601/2005; LA LATA DEL PERDIDO. POSTA DILIGENCIAS Y PULPERIA (SORIANO).  MONUMENTO HISTORICO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3297"
08-11-2005,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 09/11/2005 23:59 Titular: Novales, Gonzalo tomo 0 pag.31 d.s.3299"
01-12-2005,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 04/12/2005 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3305"
06-04-2006,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 07/04/2006 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3330"
13-06-2006,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 14/06/2006 23:59 Titular: Novales, Gonzalo tomo 0 pag.21 d.s.3345"
15-05-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 16/05/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.24 d.s.3417"
05-06-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 06/06/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.32 d.s.3419"
06-06-2007,"Presenta el proyecto de ley. Carpeta: CRR/1828/2007; DIVORCIO SOLA VOLUNTAD UNO U OTRO CONYUGE. CODIGO  CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3421"
06-06-2007,"Presenta el proyecto de resolución. Carpeta: CRR/1829/2007; ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3421"
20-06-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 24/06/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.13 d.s.3425"
27-06-2007,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1869/2007; PASIVIDADES. AUMENTO JULIO 2007. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3426"
27-06-2007,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1871/2007; MOTOS Y CICLOMOTORES. ADQUISICION TRABAJADOR RURAL. IMPUESTOS.  EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3426"
27-06-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3426"
27-06-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3426"
20-08-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 24/08/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.8 d.s.3443"
28-08-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 28/08/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.12 d.s.3446"
19-11-2007,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 26/11/2007 23:59 Titular: Novales, Gonzalo tomo 0 pag.13 d.s.3463"
26-11-2007,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2231/2007; RUTAS 2 Y 12 CARDONA (SORIANO). TREBOL. CONSTRUCCION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 3468"
