Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"06-03-2018  22:56",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"01-08-2018  23:59",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
