Fecha,Texto
10-05-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION COLORADA Y BATLLISTA (H.V. 123)  hasta el 11/09/1988 23:59  tomo 633 pag.389 d.s.1998"
08-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98266; VEREDAS. REBAJE CORDON ESQUINAS. NECESIDAD.  tomo 634 pág. 233  d.s. 2004"
08-06-1988,"Presenta la exposicion verbal. Asunto: 98266; VEREDAS. REBAJE CORDON ESQUINAS. NECESIDAD. Efectúa la misma:    tomo 634 pág. 233  d.s. 2004"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99186; PEÑAROL (MONTEVIDEO). CARENCIAS.  tomo 634 pág. 277  d.s. 2005"
14-06-1988,"Presenta la exposicion verbal. Asunto: 99186; PEÑAROL (MONTEVIDEO). CARENCIAS. Efectúa la misma:    tomo 634 pág. 277  d.s. 2005"
12-07-1988,"Presenta la exposicion verbal. Asunto: 97849; HOSPITAL CERRO (MONTEVIDEO). CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 635 pág. 185  d.s. 2010"
12-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97849; HOSPITAL CERRO (MONTEVIDEO). CONSTRUCCION. NECESIDAD.  tomo 635 pág. 185  d.s. 2010"
02-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96755; CHACINADOS. CONTRABANDO. CONSECUENCIAS.  tomo 635 pág. 319  d.s. 2012"
02-08-1988,"Presenta la exposicion verbal. Asunto: 96755; CHACINADOS. CONTRABANDO. CONSECUENCIAS. Efectúa la misma:    tomo 635 pág. 319  d.s. 2012"
06-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96303; BALNEARIOS CANELONES (DPTO). INFRAESTRUCTURA TURISTICA.  MEJORAMIENTO. NECESIDAD.  tomo 636 pág. 43  d.s. 2020"
06-09-1988,"Presenta la exposicion verbal. Asunto: 96303; BALNEARIOS CANELONES (DPTO). INFRAESTRUCTURA TURISTICA.  MEJORAMIENTO. NECESIDAD. Efectúa la misma:    tomo 636 pág. 43  d.s. 2020"
18-10-1988,"Presenta la exposicion verbal. Asunto: 97071; CERRITO DE LA VICTORIA (MONTEVIDEO). OBRAS. FINALIZACION. Efectúa la misma:    tomo 636 pág. 786  d.s. 2027"
18-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97071; CERRITO DE LA VICTORIA (MONTEVIDEO). OBRAS. FINALIZACION.  tomo 636 pág. 786  d.s. 2027"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97034; CENTRO SALUD PUBLICA CERRITO DE LA VICTORIA (MONTEVIDEO).  CARENCIAS.  tomo 637 pág. 367  d.s. 2035"
09-11-1988,"Presenta la exposicion verbal. Asunto: 97034; CENTRO SALUD PUBLICA CERRITO DE LA VICTORIA (MONTEVIDEO).  CARENCIAS. Efectúa la misma:    tomo 637 pág. 367  d.s. 2035"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97223; COMPLEJO HABITACIONAL 19 DE ABRIL (MONTEVIDEO). RUPTURA CAÑO  COLECTOR.  tomo 637 pág. 428  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 97223; COMPLEJO HABITACIONAL 19 DE ABRIL (MONTEVIDEO). RUPTURA CAÑO  COLECTOR. Efectúa la misma:    tomo 637 pág. 428  d.s. 2036"
05-04-1989,"Presenta la exposicion verbal. Asunto: 99843; SAN VICENTE (MONTEVIDEO). EXPROPIACION PADRONES. NECESIDAD. Efectúa la misma:    tomo 639 pág. 135  d.s. 2049"
05-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99843; SAN VICENTE (MONTEVIDEO). EXPROPIACION PADRONES. NECESIDAD.  tomo 639 pág. 135  d.s. 2049"
02-05-1989,"Presenta el proyecto de declaración. Carpeta: CRR/3319/1989; ARGENTINA-URUGUAY. RELACIONES. SITUACION. Se da cuenta al cuerpo:    tomo 640 pág. 31  d.s. 2053"
10-05-1989,"Presenta la exposicion verbal. Asunto: 97389; CONTRIBUCIONES INMUEBLES MONTEVIDEO (DPTO). AMNISTIA TRIBUTARIA  DEUDOR. Efectúa la misma:    tomo 640 pág. 108  d.s. 2056"
10-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97389; CONTRIBUCIONES INMUEBLES MONTEVIDEO (DPTO). AMNISTIA TRIBUTARIA  DEUDOR.  tomo 640 pág. 108  d.s. 2056"
06-06-1989,"Presenta la exposicion verbal. Asunto: 96100; APORTES BPS. CONTROL TRABAJADORES. NECESIDAD. Efectúa la misma:    tomo 640 pág. 289  d.s. 2060"
06-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96100; APORTES BPS. CONTROL TRABAJADORES. NECESIDAD.  tomo 640 pág. 289  d.s. 2060"
01-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98013; OCUPANTES PREDIOS INTENDENCIA MONTEVIDEO (DPTO). ADQUISICION. 
POSIBILIDAD.  tomo 641 pág. 276  d.s. 2072"
01-08-1989,"Presenta la exposicion verbal. Asunto: 98013; OCUPANTES PREDIOS INTENDENCIA MONTEVIDEO (DPTO). ADQUISICION. 
POSIBILIDAD. Efectúa la misma:    tomo 641 pág. 276  d.s. 2072"
13-09-1989,"Presenta la exposicion verbal. Asunto: 96961; CEMENTERIO CERRO (MONTEVIDEO). AMPLIACION. NECESIDAD. Efectúa la misma:    tomo 642 pág. 194  d.s. 2084"
13-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96961; CEMENTERIO CERRO (MONTEVIDEO). AMPLIACION. NECESIDAD.  tomo 642 pág. 194  d.s. 2084"
