Fecha,Texto
11-06-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 18/06/2000 23:59  tomo 0 pag.25 d.s.2872"
13-06-2000,"Presenta el proyecto de ley. Carpeta: CRR/328/2000; CONTEL (COMISION NACIONAL TELECOMUNICACIONES). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 31  d.s. 2873"
10-09-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/09/2000 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.66 d.s.2891"
16-09-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 23/09/2000 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.22 d.s.2894"
03-10-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 48  d.s. 2895"
30-05-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 30/05/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.52 d.s.2949"
31-05-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 08/06/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.4 d.s.2946"
08-07-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/07/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.28 d.s.2956"
17-09-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 19/09/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.34 d.s.2977"
15-10-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 21/10/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.38 d.s.2984"
06-11-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/11/2001 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.50 d.s.2989"
13-03-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/03/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.18 d.s.3013"
08-04-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/04/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.49 d.s.3016"
30-05-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/06/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.27 d.s.3026"
11-06-2002,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 19761; ACTOS LIMITANTES EJERCICIO MANDATO LEGISLADOR. RECHAZO Y  CONDENA.  tomo 0 pág. 36  d.s. 3033"
12-06-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/06/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.24 d.s.3033"
12-06-2002,"Informante en la comisión SEGURIDAD SOCIAL (CRR) PROYECTO DE MINUTA DE COMUNICACION: Carpeta: CRR/1586/2001; ANDRADE DE RAMOS, Celestina. PENSION GRACIABLE. OTORGAMIENTO."
15-06-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 30/06/2002 23:59 Titular: Gambetta Labandera, Schubert tomo 0 pag.0 d.s.3033"
28-08-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 30/08/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.99 d.s.3056"
01-10-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/10/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.50 d.s.3068"
26-11-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 27/11/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.32 d.s.3083"
02-12-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/12/2002 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.27 d.s.3085"
22-01-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 22/01/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.15 d.s.3096"
01-03-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 01/03/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.8 d.s.3100"
01-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21550; CHAPPER PEREZ, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 15  d.s. 3103"
22-04-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 24/04/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.28 d.s.3113"
23-04-2003,"Presenta el proyecto de declaración.  Asunto: 21900; CUBA. PENA MUERTE. RECHAZO. DECLARACION CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 43  d.s. 3114"
27-05-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 28/05/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.19 d.s.3119"
27-05-2003,"Presenta el proyecto de ley. Carpeta: CRR/3035/2003; DEUDORES BPS. FACILIDADES PAGO. PLAZO. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 69  d.s. 3119"
24-06-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 24/06/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.9 d.s.3127"
15-08-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/08/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.10 d.s.3143"
10-09-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/09/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.54 d.s.3147"
16-09-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 16/09/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.40 d.s.3149"
18-09-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 18/09/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.14 d.s.3151"
08-10-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 09/10/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.23 d.s.3154"
14-10-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/10/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.18 d.s.3158"
14-10-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 8  d.s. 3158"
04-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 04/11/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.22 d.s.3165"
11-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/11/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.17 d.s.3170"
02-12-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/12/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.47 d.s.3176"
09-12-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/12/2003 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.22 d.s.3177"
02-03-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/03/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.47 d.s.3183"
09-03-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/03/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.10 d.s.3185"
16-03-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/03/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.16 d.s.3188"
13-04-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/04/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.17 d.s.3195"
04-05-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/05/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.24 d.s.3198"
05-05-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3812/2004; CARNE. VENTA. IVA. EXONERACION HASTA SETIEMBRE 2004. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3200"
11-05-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/05/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.18 d.s.3202"
18-05-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 18/05/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.27 d.s.3203"
15-06-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 16/06/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.24 d.s.3211"
01-09-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 71  hasta el 01/09/2004 23:59 Titular: Lara Gilene, Julio C. tomo 0 pag.30 d.s.3226"
