Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 14/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/6/1985; AMNISTIA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/17/1985; SEGURO DESOCUPACION. AUMENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/12/1985; FRIGORIFICO CODADESA. TRABAJADORES. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/18/1985; OIT-URUGUAY. CONVENIOS 100; 111 Y 156. APROBACION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/14/1985; ASIGNACION FAMILIAR. PRIMA. AUMENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/9/1985; TRABAJADOR SERVICIO DOMESTICO. DESPIDO. INDEMNIZACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/16/1985; CONSEJOS SALARIOS Y CONVENIOS COLECTIVOS. CREACION Y  REALIZACION. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta la nota. CRR/19/1985; ACTIVIDAD PRIVADA. DESPIDOS. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/11/1985; ARRENDAMIENTOS URBANOS. NORMAS EMERGENCIA. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/39/1985; TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/40/1985; ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/43/1985; DEUDOR MONEDA NACIONAL O EXTRANJERA. EJECUCIONES JUDICIALES.  SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/28/1985; AMNISTIA DELITOS. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
05-03-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/53/1985; INCENDIO LOCAL COORDINADORA FRENTE AMPLIO. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 200  d.s. 1798"
05-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.   tomo 65 pág. 211  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 284  d.s. 1800"
12-03-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 319  d.s. 1801"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 334  d.s. 1801"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/130/1985; FRIGORIFICO INFRINSA. TRABAJADOR. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/131/1985; DESOCUPACION. COMPENSACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/132/1985; CARCELES LIBERTAD Y PUNTA RIELES. TRANSFERENCIA COMPETENCIA  MINISTERIAL. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 463  d.s. 1804"
09-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/175/1985; PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/155/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 8 NOVIEMBRE Y 2  DICIEMBRE 1985. INDEMNIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/156/1985; FORESTACION. PROTECCION Y FOMENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 42  d.s. 1805"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 46  d.s. 1805"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/190/1985; RETIRADOS MILITARES. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION. Se da cuenta al cuerpo:    tomo 617 pág. 198  d.s. 1807"
17-04-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 199  d.s. 1808"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/229/1985; LOCALES TRABAJO. OCUPACION. INTERVENCION AUTORIDADES  POLICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/232/1985; COMUNICACIONES. COMETIDOS MDN. TRANSFERENCIA ANTEL.  DETERMINACION. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/240/1985; ARMENIOS. ASESINATO. REPUDIO Y SOLIDARIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 247  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/239/1985; TRABAJADORES FRIGORIFICO FRAY BENTOS (RIO NEGRO). PRESTAMO  BROU. OTORGAMIENTO. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 249  d.s. 1809"
03-05-1985,"Solicita pedido de informes a MIE*. Carpeta: CRR/265/1985; ACUERDO BASES Y CONTRATOS MIE - EMPRESA FRANCESA. FIRMA.  EJECUCION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 286  d.s. 1811"
03-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 287  d.s. 1811"
07-05-1985,"Presenta el proyecto de declaración. Carpeta: CRR/276/1985; NICARAGUA. SOLIDARIDAD URUGUAY. DECLARACION CAMARA."
08-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 386  d.s. 1813"
14-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 412  d.s. 1814"
14-05-1985,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 9929; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLII - 1ER  PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 617 pág. 433  d.s. 1814"
15-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 458  d.s. 1815"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 584  d.s. 1818"
11-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/373/1985; COMERCIANTE, HOTELERO, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  REFINANCIACION. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
12-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/383/1985; SECRETO BANCARIO. REGIMEN. DEROGACION. Se da cuenta al cuerpo:    tomo 618 pág. 116  d.s. 1821"
12-06-1985,"Presenta la exposicion verbal. Asunto: 70; SISTEMA FINANCIERO. PROPUESTA AEBU. CONSIDERACIONES. Efectúa la misma:    tomo 618 pág. 179  d.s. 1823"
16-06-1985,"Solicita pedido de informes a MIE*. Carpeta: CRR/496/1985; PLANTAS INDUSTRIALES. PARALIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 496  d.s. 1830"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 70; SISTEMA FINANCIERO. PROPUESTA AEBU. CONSIDERACIONES.  tomo 618 pág. 179  d.s. 1823"
18-06-1985,"Presenta la exposicion verbal. Asunto: 97185; BANCA. NACIONALIZACION. NECESIDAD. Efectúa la misma:    tomo 618 pág. 179  d.s. 1823"
28-06-1985,"Solicita pedido de informes a BHU*. Carpeta: CRR/443/1985; COMPLEJOS HABITACIONALES. COMISIONES ADMINISTRADORAS. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
03-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/457/1985; TRABAJADORA. SALARIO Y LICENCIA MATERNIDAD. REGIMEN. Se da cuenta al cuerpo:   tomo 618 pág. 347  d.s. 1826"
09-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./13/1985; ACTO INSTITUCIONAL Nº 19. ESTUDIO. COMISION ORDEN INSTITUCIONAL  (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 60 pág. 246  d.s. 15"
10-07-1985,"Presenta la exposicion verbal. Asunto: 96250; AMNISTIA. CUMPLIMIENTO LEY. DEMORA. Efectúa la misma:    tomo 618 pág. 415  d.s. 1828"
10-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96250; AMNISTIA. CUMPLIMIENTO LEY. DEMORA.  tomo 618 pág. 415  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 454  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 456  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 457  d.s. 1828"
17-07-1985,"Presenta la exposicion verbal. Asunto: 97743; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. NECESIDAD. Efectúa la misma:    tomo 618 pág. 540  d.s. 1831"
17-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97743; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. NECESIDAD.  tomo 618 pág. 540  d.s. 1831"
25-07-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/519/1985; PUESTO SUBSISTENCIA Gral. FLORES Y CHIMBORAZO (MONTEVIDEO).  INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 584  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1832"
06-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 26  d.s. 1833"
14-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/589/1985; CAUSAHABIENTE DESOCUPADO. DERECHO PENSION. VIGENCIA. Se da cuenta al cuerpo:    tomo 619 pág. 143  d.s. 1836"
14-08-1985,"Presenta la exposicion verbal. Asunto: 97645; FRIGORIFICO ANGLO (FRAY BENTOS). REACTIVACION PLANTA. Efectúa la misma:    tomo 619 pág. 150  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97645; FRIGORIFICO ANGLO (FRAY BENTOS). REACTIVACION PLANTA.  tomo 619 pág. 150  d.s. 1836"
15-08-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/605/1985; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. PROPUESTAS  FIRMAS EXTRANJERAS. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 198  d.s. 1838"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 65 pág. 308  d.s. 1838"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 65 pág. 308  d.s. 1838"
21-08-1985,"Solicita pedido de informes a MGA*. Carpeta: CRR/615/1985; AUXILIARES SERVICIO MINISTERIOS. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Solicita pedido de informes a BHU*. Carpeta: CRR/620/1985; BHU. GOBIERNO CIVICO-MILITAR. ACTUACION. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/621/1985; FENOMENOS CLIMATICOS. APLICACION LEY 15.753. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 340  d.s. 1839"
03-09-1985,"Presenta la exposicion verbal. Asunto: 97764; FRIGORIFICO INFRISA (CERRO LARGO). REACTIVACION. URGENCIA. Efectúa la misma:    tomo 619 pág. 344  d.s. 1839"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97764; FRIGORIFICO INFRISA (CERRO LARGO). REACTIVACION. URGENCIA.  tomo 619 pág. 344  d.s. 1839"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/645/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INEMBARGABILIDAD. Se da cuenta al cuerpo:    tomo 619 pág. 385  d.s. 1840"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/654/1985; DECRETO CONSTITUCIONAL 19. DEROGACION. Se da cuenta al cuerpo:    tomo 619 pág. 436  d.s. 1840"
06-09-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/657/1985; FRENTEAMPLISTAS. RELEVAMIENTO POLICIA CIUDAD YOUNG (RIO NEGRO).  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Solicita pedido de informes a MIEM*. Carpeta: CRR/661/1985; COMBUSTIBLE Y DERIVADOS PETROLEO. DISTRIBUCION. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
11-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/687/1985; CHILE. REGIMEN MILITAR. REPUDIO. DECLARACION."
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/655/1985; BONOS TESORO. EMISION. MONTO. AMPLIACION.  tomo 619 pág. 561  d.s. 1844"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/655/1985; BONOS TESORO. EMISION. MONTO. AMPLIACION.  tomo 619 pág. 562  d.s. 1844"
17-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/701/1985; TRABAJADOR EMPRESA TSAKOS. PRESTAMO BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 572  d.s. 1845"
17-09-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 619 pág. 607  d.s. 1845"
18-09-1985,"Miembro interpelante en el llamado a sala de  los Sres. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*)  Hugo Fernández Faingold (MINISTRO - MTSS*) Carpeta: CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD."
18-09-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD.  tomo 619 pág. 720  d.s. 1846"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 791  d.s. 1847"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 793  d.s. 1847"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 808  d.s. 1847"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-  tomo 619 pág. 835  d.s. 1847"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 47  d.s. 1848"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 49  d.s. 1848"
08-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 76  d.s. 1849"
08-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 78  d.s. 1849"
09-10-1985,"Solicita pedido de informes a MIEM*. Carpeta: CRR/780/1985; COMBUSTIBLE Y BUNKERS. DISTRIBUCION ANCAP. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 99  d.s. 1850"
15-10-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/787/1985; CONSULTORIA INAC. CONVENIO BIRF. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 149  d.s. 1851"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97109; CINES. ACUERDOS SALARIALES. INCUMPLIMIENTO.  tomo 620 pág. 189  d.s. 1852"
16-10-1985,"Presenta la exposicion verbal. Asunto: 97109; CINES. ACUERDOS SALARIALES. INCUMPLIMIENTO. Efectúa la misma:    tomo 620 pág. 189  d.s. 1852"
16-10-1985,"Presenta la exposicion verbal. Asunto: 98899; RODOY S.A. (MONTEVIDEO). RECLAMOS LABORALES. DENUNCIA. Efectúa la misma:    tomo 620 pág. 189  d.s. 1852"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98899; RODOY S.A. (MONTEVIDEO). RECLAMOS LABORALES. DENUNCIA.  tomo 620 pág. 189  d.s. 1852"
16-10-1985,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/808/1985; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/807/1985; AMNISTIADOS, REPATRIADOS Y CAUSAHABIENTES. PENSION  VITALICIA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 217  d.s. 1852"
28-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/826/1985; SALARIO ACTIVIDAD PRIVADA. FIJACION PODER EJECUTIVO. REGIMEN. Se da cuenta al cuerpo:    tomo 620 pág. 224  d.s. 1853"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 588  d.s. 1857"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 653  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 659  d.s. 1858"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/910/1985; DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 620 pág. 681  d.s. 1858"
03-12-1985,"Solicita pedido de informes a MIEM*. Carpeta: CRR/923/1985; BARCOS PETROLEROS. CONTRATO ARRENDAMIENTO ARMADA-ANCAP.  INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 5  d.s. 1859"
17-12-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/933/1985; ANSE Y CASE. RECURSOS. BALANCES ANUALES. INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 6  d.s. 1859"
