Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-11-2006  00:00",1,1,0,0,0,0
"28-11-2006  00:00",1,1,0,0,0,0
"29-11-2006  00:00",1,1,0,0,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"28-06-2007  00:00",1,0,1,0,0,0
"15-08-2007  00:00",1,0,1,0,0,0
"11-09-2007  00:00",1,1,0,0,0,0
"12-09-2007  00:00",1,1,0,0,0,0
"16-10-2007  00:00",1,0,0,1,0,0
"14-11-2007  00:00",1,0,1,0,0,0
"11-07-2008  00:00",1,0,0,1,0,0
"26-11-2008  00:00",1,0,1,0,0,0
"02-06-2009  00:00",1,0,0,1,0,0
"03-06-2009  00:00",1,0,0,1,0,0
"10-06-2009  00:00",1,0,0,1,0,0
"07-07-2009  00:00",1,0,0,1,0,0
"08-07-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,0,0,1,0,0
