Fecha,Texto
06-09-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/09/2005 23:59 Titular: Gamou, Carlos tomo 0 pag.46 d.s.3285"
05-11-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/11/2005 23:59 Titular: Salsamendi, Javier tomo 0 pag.34 d.s.3298"
18-11-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/11/2005 23:59 Titular: Salsamendi, Javier tomo 0 pag.34 d.s.3298"
27-12-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 27/12/2005 23:59 Titular: Tajam, Héctor tomo 0 pag.14 d.s.3321"
28-12-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 28/12/2005 23:59 Titular: Tajam, Héctor tomo 0 pag.164 d.s.3321"
05-04-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/04/2006 23:59 Titular: Costa, Beatriz tomo 0 pag.39 d.s.3330"
10-05-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/05/2006 23:59 Titular: Gamou, Carlos tomo 0 pag.63 d.s.3336"
06-09-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/09/2006 23:59 Titular: Tajam, Héctor tomo 0 pag.23 d.s.3363"
05-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/12/2006 23:59 Titular: Tajam, Héctor tomo 0 pag.33 d.s.3389"
20-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/12/2006 23:59 Titular: Passada, Ivonne tomo 0 pag.25 d.s.3395"
06-03-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/03/2007 23:59 Titular: Gamou, Carlos tomo 0 pag.16 d.s.3402"
02-05-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/05/2007 23:59 Titular: Castro, Nora tomo 0 pag.60 d.s.3413"
18-06-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/06/2007 23:59 Titular: Gamou, Carlos tomo 0 pag.30 d.s.3422"
12-09-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/09/2007 23:59 Titular: Gamou, Carlos tomo 0 pag.27 d.s.3449"
13-09-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 13/09/2007 23:59 Titular: Tajam, Héctor tomo 0 pag.42 d.s.3450"
09-10-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/10/2007 23:59 Titular: Rosadilla, Luis tomo 0 pag.34 d.s.3455"
06-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/11/2007 23:59 Titular: Castro, Nora tomo 0 pag.61 d.s.3462"
07-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/11/2007 23:59 Titular: Rosadilla, Luis tomo 0 pag.0 d.s.3463"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/11/2007 23:59 Titular: Passada, Ivonne tomo 0 pag.29 d.s.3468"
11-12-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 13/12/2007 23:59 Titular: Gamou, Carlos tomo 0 pag.101 d.s.3472"
18-12-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/12/2007 23:59 Titular: Gamou, Carlos tomo 0 pag.101 d.s.3472"
16-04-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/04/2008 23:59 Titular: Salsamendi, Javier tomo 0 pag.18 d.s.3490"
17-04-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/04/2008 23:59  tomo 0 pag.39 d.s.3488"
