Fecha,Texto
18-05-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 24/05/2010 23:59  tomo 0 pag.49 d.s.3642"
17-08-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/08/2010 23:59 Titular: Mujica, Gonzalo tomo 0 pag.18 d.s.3661"
23-08-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/08/2010 23:59 Titular: Mujica, Gonzalo tomo 0 pag.19 d.s.3661"
13-10-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/10/2010 23:59 Titular: Mujica, Gonzalo tomo 0 pag.96 d.s.3671"
29-11-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/12/2010 23:59 Titular: Mujica, Gonzalo tomo 0 pag.50 d.s.3681"
16-12-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/12/2010 23:59 Titular: Mujica, Gonzalo tomo 0 pag.111 d.s.3690"
12-01-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/01/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.24 d.s.3689"
16-06-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/06/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.49 d.s.3718"
15-07-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/07/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.112 d.s.3727"
20-07-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 24/07/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.69 d.s.3723"
24-08-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/08/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.76 d.s.3730"
28-08-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 29/08/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.77 d.s.3730"
06-12-2011,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/12/2011 23:59 Titular: Mujica, Gonzalo tomo 0 pag.55 d.s.3756"
24-04-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/04/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.25 d.s.3768"
06-06-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/06/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.108 d.s.3784"
01-08-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/08/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.29 d.s.3797"
06-11-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/11/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.58 d.s.3822"
24-11-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/12/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.70 d.s.3822"
19-12-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/12/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.28 d.s.3836"
20-12-2012,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 20/12/2012 23:59 Titular: Mujica, Gonzalo tomo 0 pag.135 d.s.3837"
16-04-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/04/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.73 d.s.3851"
09-05-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/05/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.38 d.s.3854"
21-05-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/05/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.43 d.s.3857"
04-06-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/06/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.25 d.s.3857"
24-06-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 25/06/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.47 d.s.3862"
08-07-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/07/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.26 d.s.3866"
15-08-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/08/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.56 d.s.3878"
19-08-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 30/08/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.29 d.s.3873"
24-09-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/09/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.20 d.s.3882"
25-09-2013,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2499/2013; VEHICULOS USADOS. IMPORTACION. PROHIBICION. PRORROGA."
03-10-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/10/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.100 d.s.3886"
13-11-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/11/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.23 d.s.3899"
18-11-2013,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/11/2013 23:59 Titular: Mujica, Gonzalo tomo 0 pag.66 d.s.3897"
22-07-2014,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/07/2014 23:59 Titular: Mujica, Gonzalo tomo 0 pag.49 d.s.3927"
09-09-2014,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/09/2014 23:59 Titular: Mujica, Gonzalo tomo 0 pag.72 d.s.3939"
17-12-2014,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/12/2014 23:59 Titular: Mujica, Gonzalo tomo 0 pag.19 d.s.3947"
