Fecha,Texto
03-05-2005,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA hasta el 06/05/2005 23:59  tomo 0 pag.34 d.s.3253"
06-12-2005,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 09/12/2005 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.14 d.s.3308"
23-12-2005,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 28/12/2005 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.31 d.s.3320"
01-03-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 07/03/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.57 d.s.3322"
20-05-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 27/05/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.18 d.s.3340"
30-05-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 30/05/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.19 d.s.3340"
15-08-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 17/08/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.8 d.s.3358"
13-09-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 13/09/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.31 d.s.3365"
30-10-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 30/10/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.19 d.s.3376"
31-10-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 01/11/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.269 d.s.3376"
02-11-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 02/11/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.31 d.s.3377"
17-11-2006,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 01/12/2006 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.42 d.s.3384"
24-07-2007,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 24/07/2007 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.21 d.s.3435"
24-07-2007,"Firma con salvedades en la comisión INTEGRADA PRESUPUESTOS-INTERNO (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/1817/2007; PRESUPUESTO SECRETARIA 2007. APROBACION."
08-08-2007,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 08/08/2007 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.17 d.s.3441"
14-08-2007,"Presenta el proyecto de declaración. Carpeta: CRR/1987/2007; ESPAÑA. NO ADMISION CIUDADANOS URUGUAYOS. RECHAZO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3442"
02-10-2007,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 25/10/2007 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.40 d.s.3450"
02-10-2007,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2091/2007; ELECCIONES UNIVERSIDAD REPUBLICA. REALIZACION. RECURSOS.  OTORGAMIENTO."
10-10-2007,"Presenta el proyecto de ley. Carpeta: CRR/2138/2007; FONDO SOLIDARIO DAMNIFICADOS CORTES PUENTE SAN MARTIN.  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 46  d.s. 3457"
01-11-2007,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 30/11/2007 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.37 d.s.3460"
25-03-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 25/03/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.21 d.s.3482"
01-04-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 02/04/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.21 d.s.3482"
02-04-2008,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2451/2008; PRODUCTOR RURAL. APORTES SEGURIDAD SOCIAL. CALCULO.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3484"
08-04-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 09/04/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.24 d.s.3485"
20-05-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 21/05/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.80 d.s.3497"
25-06-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 25/06/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.17 d.s.3506"
27-06-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 27/06/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.16 d.s.3506"
06-08-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 07/08/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.38 d.s.3518"
08-08-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 11/08/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.38 d.s.3518"
12-08-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 12/08/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.26 d.s.3520"
26-08-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 26/08/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.22 d.s.3524"
03-09-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 05/09/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.22 d.s.3525"
10-09-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 10/09/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.14 d.s.3529"
16-09-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 17/09/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.12 d.s.3532"
23-09-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 23/09/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.16 d.s.3536"
09-10-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 09/10/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.21 d.s.3541"
13-10-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 16/10/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.27 d.s.3540"
21-10-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 22/10/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.28 d.s.3544"
04-11-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 18/11/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.103 d.s.3542"
12-11-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37766; PRODUCTORES AGRICOLAS (LAVALLEJA). SITUACION.  tomo 0 pág. 13  d.s. 3549"
12-11-2008,"Presenta la exposicion verbal. Asunto: 37766; PRODUCTORES AGRICOLAS (LAVALLEJA). SITUACION. Efectúa la misma:   tomo 0 pág. 13  d.s. 3549"
20-11-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 20/11/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.29 d.s.3550"
26-11-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 28/11/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.25 d.s.3551"
26-11-2008,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2993/2008; DERECHOS PERSONAS DISCAPACITADAS. PROTOCOLO FACULTATIVO.  ADHESION. CONSIDERACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3551"
26-11-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2848/2008; MINA VALENCIA S.A. EXONERACION DEUDAS. DIRECCION MINERIA Y  GEOLOGIA (NACIONAL). AUTORIZACION.  tomo 0 pág. 54  d.s. 3551"
01-12-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3552"
18-12-2008,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 18/12/2008 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.27 d.s.3560"
17-02-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 17/02/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.18 d.s.3567"
17-03-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 18/03/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.29 d.s.3573"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 01/04/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.23 d.s.3577"
05-05-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 06/05/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.25 d.s.3582"
16-06-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 17/06/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.19 d.s.3591"
08-07-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 08/07/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.16 d.s.3595"
12-08-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 02/09/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.37 d.s.3600"
01-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3418/2009; EMPLEADOS PARQUE VACACIONES UTE - ANTEL. DECLARACION FUNCIONARIOS PUBLICOS. LEY 16.621. INTERPRETACION.  tomo 0 pág. 37  d.s. 3608"
10-09-2009,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 10/09/2009 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.27 d.s.3613"
19-01-2010,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema 11  hasta el 19/01/2010 23:59 Titular: Peña Hernández, Adriana tomo 0 pag.14 d.s.3626"
