Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"22-04-2020  12:36",1,1,0,0,0,0
"16-06-2020  11:31",1,1,0,0,0,0
"07-07-2020  11:16",1,1,0,0,0,0
"08-07-2020  11:32",1,1,0,0,0,0
"15-07-2020  12:19",1,1,0,0,0,0
"22-07-2020  20:43",1,1,0,0,0,0
"04-08-2020  12:38",1,1,0,0,0,0
"05-08-2020  10:46",1,1,0,0,0,0
"12-08-2020  11:15",1,1,0,0,0,0
"18-08-2020  12:40",1,1,0,0,0,0
"01-09-2020  12:23",1,1,0,0,0,0
"08-09-2020  11:44",1,1,0,0,0,0
"09-09-2020  10:38",1,1,0,0,0,0
"15-09-2020  12:28",1,1,0,0,0,0
"30-09-2020  10:00",1,1,0,0,0,0
"10-02-2021  12:00",1,0,1,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"06-04-2021  12:43",1,1,0,0,0,0
"04-05-2021  11:49",1,0,1,0,0,0
"06-07-2021  04:00",1,1,0,0,0,0
"20-07-2021  11:11",1,1,0,0,0,0
"17-05-2022  13:18",1,0,1,0,0,0
"18-05-2022  11:35",1,0,1,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"01-11-2022  12:00",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"20-12-2022  12:09",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"28-12-2022  19:56",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"21-03-2023  10:36",1,1,0,0,0,0
