Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 32  d.s. 3631"
10-03-2010,"Presenta el proyecto de ley. Carpeta: CRR/29/2010; DERECHO A LA VIDA. CONSTITUCION REPUBLICA. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3633"
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 57  d.s. 3635"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/59/2010; VIOLACION. DELITO. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/60/2010; REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/61/2010; MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/62/2010; MENORES INFRACTORES. CUMPLIMIENTO MAYORIA EDAD. ANTECEDENTES JUDICIALES. CONSERVACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/63/2010; DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/64/2010; MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/65/2010; INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/66/2010; PENSION SOBREVIVENCIA. BENEFICIARIOS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/67/2010; EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/68/2010; GRANJERO. DEUDAS ANTERIORES JUNIO 2002. CANCELACION O AMORTIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
07-04-2010,"Iniciativa Carpeta: CRR/78/2010 ; COMISION ADICCIONES (ESPECIAL). CREACION."
07-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/76/2010; ALCALDE. ELECCION. INTERPRETACION LEY. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3637"
07-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/77/2010; CAJAS AUXILIO. SUPRESION. DEROGACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3637"
21-04-2010,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2542/2008; GALLINAL HEBER, Alberto. MEVIR. DENOMINACION."
01-06-2010,"Presenta el proyecto de ley. Carpeta: CRR/137/2010; DIA ESCLEROSIS MULTIPLE (MUNDIAL). ULTIMO MIERCOLES MAYO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3643"
01-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3438/2009; ENERGIA ELECTRICA. GENERACION. INMUEBLES. ARRENDAMIENTO. PLAZO. EXTENSION.  tomo 0 pág. 46  d.s. 3643"
02-06-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION."
02-06-2010,"Interviene en la discusión general. PROYECTO DE DECLARACION: Carpeta. CRR/138/2010; ISRAEL. ATAQUE FLOTILLA HUMANITARIA  CONDENA.  tomo 0 pág. 41  d.s. 3644"
02-06-2010,"Interviene en la discusión general. PROYECTO DE DECLARACION: Carpeta. CRR/138/2010; ISRAEL. ATAQUE FLOTILLA HUMANITARIA  CONDENA.  tomo 0 pág. 45  d.s. 3644"
08-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 27  d.s. 3646"
09-06-2010,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2526/2008; D'ACOSTA, José. DEPENDENCIA DIRECCION METEOROLOGIA MERCEDES  (SORIANO). DENOMINACION."
09-06-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 57  d.s. 3647"
15-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2542/2008; GALLINAL HEBER, Alberto. MEVIR. DENOMINACION.  tomo 0 pág. 37  d.s. 3649"
16-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 103568; FERREIRA ALDUNATE, WILSON. REGRESO PAIS. ANIVERSARIO. CONMEMORACION.  tomo 0 pág. 34  d.s. 3650"
23-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/163/2010; ALCALDES Y CONCEJALES. INCOMPATIBILIDAD E INHIBICIONES CARGO. REGIMEN.  tomo 0 pág. 46  d.s. 3651"
06-07-2010,"Presenta el proyecto de ley. Carpeta: CRR/197/2010; DEUDORES ORGANISMOS ESTADO. ENTREGA INMUEBLES RURALES EN ANTICRESIS. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3652"
14-07-2010,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/214/2010; CARCEL ROCHA. SITUACION. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.   tomo 0 pág. 31  d.s. 3655"
28-07-2010,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/215/2010; CARCEL ROCHA. INCENDIO. FALLECIMIENTO RECLUSOS. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 106  d.s. 3656"
03-08-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2737/2008; SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 60  d.s. 3657"
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1161/2006; ZITARROSA, Alfredo. NUEVO PUENTE RIO SANTA LUCIA. DENOMINACION."
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/151/2010; FERREIRA ALDUNATE, Wilson. ANILLO PERIMETRAL MONTEVIDEO (DPTO). DENOMINACION."
01-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3355/2009; DIA FUNCIONARIO MTSS - 31 OCTUBRE. DECLARACION."
01-09-2010,"Solicita pedido de informes a MTOP*. Carpeta: CRR/309/2010; MTOP. HURTO. CIRCUNSTANCIAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/331/2010; FECHAS PATRIAS. CONMEMORACION. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
07-09-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/151/2010; FERREIRA ALDUNATE, Wilson. ANILLO PERIMETRAL MONTEVIDEO (DPTO). DENOMINACION.  tomo 0 pág. 47  d.s. 3665"
22-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3552/2010; REGISTRO HUELLAS GENETICAS DIGITALIZADAS (NACIONAL). CREACION."
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/394/2010; INSTITUTO REHABILITACION ADOLESCENTE INFRACTOR (NACIONAL) (IRAI). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
28-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 54  d.s. 3667"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 68  d.s. 3674"
09-11-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3552/2010; REGISTRO HUELLAS GENETICAS DIGITALIZADAS (NACIONAL). CREACION.  tomo 0 pág. 61  d.s. 3678"
10-11-2010,"Presenta la exposicion verbal. Asunto: 106152; PICA FERRARI, HUMBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 20  d.s. 3679"
10-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106152; PICA FERRARI, HUMBERTO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 20  d.s. 3679"
17-11-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/396/2010; ARTIGAS YARCE, Rincón. HOSPITAL MELO (CERRO LARGO). DENOMINACION."
17-11-2010,"Presenta el proyecto de ley. Carpeta: CRR/496/2010; AFILIADOS CAJA NOTARIAL. INGRESO FONASA. DEROGACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3681"
24-11-2010,"Presenta el proyecto de resolución. Carpeta: A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION."
24-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 108284; SEGURIDAD PUBLICA. EXPOSICION.  tomo 90 pág. 289  d.s. 13"
16-12-2010,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/561/2010; ASISTENCIA ANESTESICO-QUIRURGICA. EMERGENCIA SANITARIA. DECLARACION.  tomo 0 pág. 71  d.s. 3691"
22-12-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/517/2010; VILLA SORIANO (SORIANO). ANIVERSARIO BATALLA SORIANO (200). FERIADO NO LABORABLE. DECLARACION."
02-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 90 pág. 956  d.s. 16"
02-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 90 pág. 967  d.s. 16"
14-02-2011,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 106662; MAGURNO, OSCAR. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 27  d.s. 3695"
14-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/293/2010; PRESUPUESTO SECRETARIA 2010. APROBACION.  tomo 0 pág. 50  d.s. 3695"
02-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106796; TOURNE VALDEZ, DAISY.  PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 49  d.s. 3698"
09-03-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3699"
15-03-2011,"Presenta el proyecto de resolución. Carpeta: CRR/659/2011; JAPON. TERREMOTO Y TSUNAMI. TRAGEDIA. SOLIDARIDAD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3700"
07-04-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 91 pág. 62  d.s. 21"
27-04-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/447/2010; 18 MAYO 2011. FERIADO. CORRIMIENTO. SUSPENSION."
03-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/137/2010; DIA ESCLEROSIS MULTIPLE (MUNDIAL). ULTIMO MIERCOLES MAYO. DECLARACION.  tomo 0 pág. 44  d.s. 3706"
04-05-2011,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION."
04-05-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/764/2011; VILLA VELAZQUEZ (ROCHA). ANIVERSARIO (100) FUNDACION. 20 MAYO 2011. FERIADO. DECLARACION."
19-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/814/2011; VACUNA VIRUS PAPILOMA HUMANO (HPV). CERTIFICADO ESQUEMA VACUNACION. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3710"
19-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/816/2011; VEHICULOS CON FRENOS ABS Y AIRBAG. IMPORTACION. IMESI. EXONERACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 60  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 103  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 132  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 134  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 177  d.s. 3710"
31-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/769/2011; SISTEMA RESPONSABILIDAD PENAL ADOLESCENTE. CREACION.  tomo 0 pág. 22  d.s. 3712"
31-05-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/826/2011; PEDRAGOSA DEL CAMPO, Martín. ASESOR LEGAL FONPLATA. CONTRATO. RENOVACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3712"
01-06-2011,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION."
01-06-2011,"Presenta la exposicion verbal. Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 4  d.s. 3713"
01-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 8  d.s. 3713"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 35  d.s. 3717"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 43  d.s. 3717"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 47  d.s. 3717"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 50  d.s. 3717"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 55  d.s. 3717"
08-06-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 57  d.s. 3717"
14-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 35  d.s. 3718"
14-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 38  d.s. 3718"
14-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 71  d.s. 3718"
15-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 32  d.s. 3719"
15-06-2011,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/835/2011 ANTECEDENTES PENALES  MENOR INFRACTOR. MANTENIMIENTO MAYORIA EDAD. LIMITACIONES.  tomo 0 pág. 53  d.s. 3719"
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/857/2011; CHALAR, Santiago. PUENTE ARROYO CAMPANERO GRANDE RUTA 8 (LAVALLEJA). DENOMINACION."
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/856/2011; RODRIGUEZ CASTILLO, Osiris. PUENTE RIO YI RUTA 5 (DURAZNO). DENOMINACION."
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION."
06-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION.  tomo 0 pág. 51  d.s. 3722"
06-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION.  tomo 0 pág. 53  d.s. 3722"
14-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/967/2011; MATERNIDAD. PROTECCION Y ATENCION SOCIAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3726"
02-08-2011,"Solicita pedido de informes a MI*. Carpeta: CRR/972/2011; POLICIA. PATRULLAJE Y FUNCIONAMIENTO SERVICIO 911. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3728"
10-08-2011,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION."
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 96  d.s. 3735"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 98  d.s. 3735"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 101  d.s. 3735"
07-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3736"
14-09-2011,"Presenta la exposicion verbal. Asunto: 110278; ROBILAR, SILVIA. FALLECIMENTO ACCIDENTE TRANSITO. MEDIDAS. ADOPCION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3738"
14-09-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110278; ROBILAR, SILVIA. FALLECIMENTO ACCIDENTE TRANSITO. MEDIDAS. ADOPCION.  tomo 0 pág. 15  d.s. 3738"
14-09-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1107/2011; ATLANTIDA (CANELONES). ANIVERSARIO (100) FUNDACION. FERIADO. DECLARACION."
18-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1090/2011; MERCOSUR. PARLAMENTO. DECISION 18/11. APROBACION.  tomo 0 pág. 294  d.s. 3745"
20-10-2011,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY (Urgente consideración): Carpeta: CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN."
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 13  d.s. 3750"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 33  d.s. 3750"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 71  d.s. 3750"
16-11-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/152/2010; INMUEBLE BCU MONTEVIDEO (DPTO). AFECTACION  MEC."
13-12-2011,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111123; LORENZO RESTANO, ERNESTO. PROSECRETARIO CAMARA REPRESENTANTES. RENUNCIA CARGO.  tomo 0 pág. 14  d.s. 3758"
14-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
14-12-2011,"Presenta la exposicion verbal. Asunto: 111136; DURAN DEL CAMPO, ANIBAL. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 11  d.s. 3759"
14-12-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 111136; DURAN DEL CAMPO, ANIBAL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 11  d.s. 3759"
28-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2617/2008; CODIGO PROCESO (GENERAL). MODIFICACION."
01-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111565; ORRICO MIRALDI, JORGE.  PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVII- 3ER. PERIODO). ELECCION.  tomo 0 pág. 13  d.s. 3762"
14-03-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111866; ACTO RESPONSABILIDAD ESTADO SANCION CIDDHH. SALA SESION CRR. CESION. AUTORIZACION.  tomo 0 pág. 19  d.s. 3766"
14-03-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111866; ACTO RESPONSABILIDAD ESTADO SANCION CIDDHH. SALA SESION CRR. CESION. AUTORIZACION.  tomo 0 pág. 28  d.s. 3766"
14-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111881; VIDALIN AGUIRRE, CARMELO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.XLVII- 3ER. PERÍODO). ELECCION.  tomo 0 pág. 60  d.s. 3766"
21-03-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/446/2010; DIRECCION POLICIA CIENTIFICA (NACIONAL). DENOMINACION. LEY ORGANICA POLICIAL. MODIFICACION."
