Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-03-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,1,0,0,0,0
"07-07-2010  00:00",1,1,0,0,0,0
"28-09-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"01-12-2010  00:00",1,1,0,0,0,0
"14-02-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"23-10-2011  00:00",1,0,1,0,0,0
"24-10-2011  00:00",1,0,1,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"11-06-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"18-06-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"08-11-2013  00:00",1,1,0,0,0,0
"18-12-2013  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"15-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"12-11-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
