Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SESIONES ORDINARIAS 1988. DIAS Y HORAS. FIJACION.",,08-06-1988,"CRR   : 2551 / 1988","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CRONISTA PARLAMENTARIO (I ENCUENTRO LATINOAMERICANO).  CONCURRENCIA. GASTOS . PAGO.",,17-05-1988,"CRR   : 2674 / 1988","CRR   : 17-05-1988 Se aprueba Resolución."
"MARISCALA (LAVALLEJA). VILLA. DECLARATORIA.",,22-10-1987,"CSS   : 1071 / 1988  CRR   : 2317 / 1987",": 27-06-1988 Poder Ejecutivo promulga."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"CUNICULTURA. PROMOCION Y FOMENTO.",,23-09-1987,"CRR   : 2246 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTOS DEPARTAMENTALES. OBSERVACION. REGIMEN. INTERPRETACION.",,15-09-1987,"CRR   : 2218 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SERVICIOS DEPARTAMENTALES. FIJACION PRECIO UTILIZACION.  FACULTAD INTENDENTE. DETERMINACION.",,15-09-1987,"CRR   : 2217 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"MINAS. CAPITAL DEPARTAMENTO LAVALLEJA. DECLARACION.",,15-09-1987,"CRR   : 2216 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INTENDENTE. COMETIDO (Nral. 4 - a.25 - CONSTITUCION REPUBLICA).  INTERPRETACION.",,15-09-1987,"CRR   : 2218 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.",,04-08-1987,"CRR   : 2107 / 1987","CRR   : 05-08-1987 Se aprueba Resolución."
"CURBELO LARROBLA, Hugo Ernesto. VIII JUEGOS PANAMERICANOS  SILLAS RUEDA. PARTICIPACION. GASTOS.",,08-10-1986,"CRR   : 1527 / 1986","CRR   : 14-10-1986 Se aprueba Resolución."
"FLORES MORA, Manuel. RECOPILACION OBRAS. RESOLUCION.  MODIFICACION.-",,02-09-1986,"CRR   : 1427 / 1986","CRR   : 02-09-1986 Se aprueba Resolución."
"PRESUPUESTO SECRETARIA 1986. APROBACION.",,14-05-1986,"CRR   : 1171 / 1986","CRR   : 10-06-1986 Se aprueba Resolución."
"COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION.",,16-10-1985,"CRR   : 806 / 1985","CRR   : 12-07-1988 Por resolución del Cuerpo pasa a archivo."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"MOLINO VIEJO (MINAS). MONUMENTO HISTORICO. DECLARACION.",,11-09-1985,"CSS   : 879 / 1987  CRR   : 683 / 1985",": 30-05-1988 Poder Ejecutivo promulga."
"RIVERA, Fructuoso. ESCUELA MINAS (LAVALLEJA). DENOMINACION.",,13-08-1985,"CSS   : 370 / 1985  CRR   : 575 / 1985",": 09-12-1985 Poder Ejecutivo promulga."
"HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA.",,11-06-1985,"CRR   : 370 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO.",,28-05-1985,"CRR   : 331 / 1985","CRR   : 11-06-1985 Se aprueba Resolución."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  EJECUCIONES JUDICIALES. SUSPENSION.",,06-03-1985,"CRR   : 75 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
