Fecha,Texto
23-04-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA. HOJA 90  hasta el 31/05/1991 23:59  tomo 656 pag.448 d.s.2180"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 19  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 19  d.s. 2183"
08-05-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1152/1991; BANCO HIPOTECARIO. DEUDORES MENORES INGRESOS. SITUACION. Se da cuenta al cuerpo:    tomo 657 pág. 60  d.s. 2184"
09-05-1991,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1155/1991; FORESTACION. CUMPLIMIENTO LEY. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 109  d.s. 2185"
09-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 111  d.s. 2185"
13-05-1991,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/939/1991; DECRETO MUNICIPAL MONTEVIDEO (CONTRATACION EMPRESA ALDAMA S.A).  APELACION CIUDADANOS.  tomo 657 pág. 161  d.s. 2186"
13-05-1991,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/939/1991; DECRETO MUNICIPAL MONTEVIDEO (CONTRATACION EMPRESA ALDAMA S.A).  APELACION CIUDADANOS.  tomo 657 pág. 164  d.s. 2186"
14-05-1991,"Presenta la exposicion verbal. Asunto: 85495; LOCALES ENSEÑANZA. HIGIENE. DETERIORO. Efectúa la misma:    tomo 657 pág. 182  d.s. 2187"
14-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85495; LOCALES ENSEÑANZA. HIGIENE. DETERIORO.  tomo 657 pág. 182  d.s. 2187"
16-05-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1176/1991; COLERA. PREVENCION EPIDEMIA LOCALES ENSEÑANZA PUBLICA. RUBROS.  ADJUDICACION. Se da cuenta al cuerpo:    tomo 657 pág. 286  d.s. 2189"
