Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"13-05-2015  00:00",1,1,0,0,0,0
"21-05-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"13-04-2016  23:50",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"05-04-2017  23:41",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"09-05-2018  23:13",1,1,0,0,0,0
"26-06-2018  18:06",1,0,1,0,0,0
"04-07-2018  23:31",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
