Fecha,Texto
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 17/12/2010 23:59  tomo 0 pag.74 d.s.3691"
20-12-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 20/12/2010 23:59 Titular: Ferrero, Juan Carlos tomo 0 pag.490 d.s.3692"
27-12-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/12/2010 23:59 Titular: Sabini, Sebastián tomo 0 pag.497 d.s.3692"
13-04-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/04/2011 23:59 Titular: Vivián, Dionisio tomo 0 pag.18 d.s.3705"
17-08-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/08/2011 23:59 Titular: Pérez, Esteban tomo 0 pag.123 d.s.3734"
13-12-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/12/2011 23:59 Titular: Semproni, Víctor tomo 0 pag.26 d.s.3758"
15-05-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/05/2012 23:59 Titular: Semproni, Víctor tomo 0 pag.39 d.s.3780"
16-05-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2012 23:59 Titular: Semproni, Víctor tomo 0 pag.42 d.s.3782"
05-06-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/06/2012 23:59 Titular: Semproni, Víctor tomo 0 pag.110 d.s.3784"
11-07-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/07/2012 23:59 Titular: Pérez, Esteban tomo 0 pag.31 d.s.3793"
15-08-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/08/2012 23:59 Titular: Pérez, Esteban tomo 0 pag.138 d.s.3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 32  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 38  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 42  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 65  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 68  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 70  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 146  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 154  d.s. 3802"
16-08-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/08/2012 23:59 Titular: Pérez, Esteban tomo 0 pag.85 d.s.3804"
03-10-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/10/2012 23:59 Titular: Pérez, Esteban tomo 0 pag.33 d.s.3815"
23-10-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/10/2012 23:59 Titular: Semproni, Víctor tomo 0 pag.202 d.s.3821"
14-05-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/05/2013 23:59 Titular: Pérez, Esteban tomo 0 pag.139 d.s.3855"
23-06-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 30/06/2013 23:59 Titular: Minetti, Orquídea tomo 0 pag.32 d.s.3863"
14-08-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/08/2013 19:15 Titular: Minetti, Orquídea tomo 0 pag.52 d.s.3877"
04-09-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/09/2013 00:02 Titular: Vivián, Dionisio tomo 0 pag.23 d.s.3881"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/10/2013 23:59 Titular: Minetti, Orquídea tomo 0 pag.36 d.s.3889"
22-10-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/10/2013 23:59 Titular: Minetti, Orquídea tomo 0 pag.32 d.s.3894"
10-12-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/12/2013 20:59 Titular: Minetti, Orquídea tomo 0 pag.167 d.s.3903"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/05/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.23 d.s.3921"
03-06-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/06/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.23 d.s.3922"
10-06-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/06/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.37 d.s.3924"
17-06-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/06/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.37 d.s.3924"
08-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/07/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.34 d.s.3929"
16-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/07/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.38 d.s.3932"
05-08-2014,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2852/2014; RENDICION CUENTAS 2013. APROBACION.  tomo 0 pág. 160  d.s. 3933"
13-08-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/08/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.41 d.s.3936"
03-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.38 d.s.3938"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/09/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.33 d.s.3940"
17-12-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/12/2014 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3947"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/12/2014 23:59 Titular: Minetti, Orquídea tomo 0 pag.54 d.s.3948"
