Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema , sublema POR UN URUGUAY DEMOCRATICO (SALTO) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
08-03-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/77/1985; OFICIALES FUERZAS ARMADAS. REMUNERACIONES Y COMPENSACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
13-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 348  d.s. 1802"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.   tomo 325 pág. 224  d.s. 1809"
08-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 374  d.s. 1813"
05-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 56  d.s. 1819"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/452/1985; LICENCIA TRABAJADOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/453/1985; DELITOS ELECTORALES. AMNISTIA. Se da cuenta al cuerpo:    tomo 618 pág. 298  d.s. 1825"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990.  tomo 618 pág. 354  d.s. 1826"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
17-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 555  d.s. 1831"
06-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/551/1985; AMORIN, Enrique. ESCUELA (SALTO). DENOMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 47  d.s. 1833"
14-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 147  d.s. 1836"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
01-10-1985,"Presenta la exposicion verbal. Asunto: 97788; HIDATIDOSIS. ERRADICACION. NECESIDAD. Efectúa la misma:    tomo 620 pág. 18  d.s. 1848"
01-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97788; HIDATIDOSIS. ERRADICACION. NECESIDAD.  tomo 620 pág. 18  d.s. 1848"
08-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 65  d.s. 1849"
08-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 66  d.s. 1849"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 499  d.s. 1855"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 665  d.s. 1858"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
09-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 155  d.s. 1871"
09-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98052; CERTIFICADOS UREFI SALTO (DPTO). EXPEDICION. DEMORA.  tomo 622 pág. 158  d.s. 1871"
09-04-1986,"Presenta la exposicion verbal. Asunto: 98052; CERTIFICADOS UREFI SALTO (DPTO). EXPEDICION. DEMORA. Efectúa la misma:    tomo 622 pág. 158  d.s. 1871"
09-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 297  d.s. 1871"
16-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 274  d.s. 1873"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
07-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98866; TERMAS LITORAL. TURISMO. PROMOCION.  tomo 623 pág. 65  d.s. 1875"
07-05-1986,"Presenta la exposicion verbal. Asunto: 98866; TERMAS LITORAL. TURISMO. PROMOCION. Efectúa la misma:    tomo 623 pág. 65  d.s. 1875"
14-05-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION. Se da cuenta al cuerpo:    tomo 623 pág. 158  d.s. 1877"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98285; INSTITUTO COLONIZACION. SITUACION.  tomo 623 pág. 347  d.s. 1880"
10-06-1986,"Presenta la exposicion verbal. Asunto: 98285; INSTITUTO COLONIZACION. SITUACION. Efectúa la misma:    tomo 623 pág. 347  d.s. 1880"
02-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1291/1986; CASTELLINI DE FERRERE, Graciela. JARDIN INFANTES 103 (SALTO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 624 pág. 43  d.s. 1885"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
27-10-1986,"Presenta la exposicion verbal. Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 912  d.s. 1910"
27-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 915  d.s. 1910"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97728; GRANJERO SALTO (DPTO). DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION. SOLICITUD.  tomo 626 pág. 79  d.s. 1912"
05-11-1986,"Presenta la exposicion verbal. Asunto: 97728; GRANJERO SALTO (DPTO). DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION. SOLICITUD. Efectúa la misma:    tomo 626 pág. 79  d.s. 1912"
05-11-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-   tomo 325 pág. 120  d.s. 47"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
02-12-1986,"Presenta el proyecto de ley. Carpeta: CRR/1668/1986; GRANJERO (SALTO) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION. Se da cuenta al cuerpo:    tomo 626 pág. 241  d.s. 1916"
04-12-1986,"Firmante en la comisión (A.G.) NOTA: Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1415/1986; COOPERATIVA AGRARIA LIMITADA SALTO (CALSAL). INMUEBLE.  ADQUISICION.  tomo 626 pág. 388  d.s. 1919"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 243  d.s. 1923"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1788/1987; BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION. Se da cuenta al cuerpo:    tomo 627 pág. 454  d.s. 1927"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1792/1987; FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION. Se da cuenta al cuerpo:    tomo 627 pág. 455  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
12-05-1987,"Presenta la exposicion verbal. Asunto: 96955; OFICINA CATASTRO SALTO (SALTO). JEFE. PROVISION. NECESIDAD. Efectúa la misma:    tomo 628 pág. 142  d.s. 1933"
12-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96955; OFICINA CATASTRO SALTO (SALTO). JEFE. PROVISION. NECESIDAD.  tomo 628 pág. 142  d.s. 1933"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 217  d.s. 1934"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
16-06-1987,"Convocado a la Cámara de Senadores por el lema , sublema ADELANTE CON FE  hasta el 01/07/1987 23:59 Titular: Mederos, Carminillo tomo 306 pag.143 d.s.188"
16-06-1987,"Pasaje a Senado el 16/06/1987 #FCHFIN#"
17-06-1987,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Ricardo Zerbino Cavajani (MINISTRO - MEF*)  Enrique Iglesias (MINISTRO - MRREE*)  Ricardo Pascale (PRESIDENTE - BCU*) CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-"
08-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1039/1986; GRANJERO (CANELONES) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION.  tomo 629 pág. 137  d.s. 1946"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 21  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 27  d.s. 1949"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2118/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 489  d.s. 1954"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2173/1987; DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 630 pág. 725  d.s. 1957"
08-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99556; PRODUCTOR RURAL DAMNIFICADO FENOMENOS CLIMATICOS (SALTO).  INDEMNIZACION.  tomo 631 pág. 127  d.s. 1960"
08-09-1987,"Presenta la exposicion verbal. Asunto: 99556; PRODUCTOR RURAL DAMNIFICADO FENOMENOS CLIMATICOS (SALTO).  INDEMNIZACION. Efectúa la misma:    tomo 631 pág. 127  d.s. 1960"
09-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2204/1987; QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION. Se da cuenta al cuerpo:    tomo 631 pág. 170  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
16-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2231/1987; DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 277  d.s. 1963"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 441  d.s. 1965"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2312/1987; SALTO (INTENDENCIA). INMUEBLE. AFECTACION.- Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
17-11-1987,"Presenta la exposicion verbal. Asunto: 99298; PLUNA. VUELOS INTERIOR PAIS. PROBLEMATICA. Efectúa la misma:    tomo 632 pág. 246  d.s. 1978"
17-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99298; PLUNA. VUELOS INTERIOR PAIS. PROBLEMATICA.  tomo 632 pág. 246  d.s. 1978"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2545/1988; ADMINISTRACION INFORMATICA (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
05-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2587/1988; ELIZAINCIN, Martín J. ESCUELA CONSTITUCION (SALTO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 633 pág. 67  d.s. 1990"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98605; BHU. PRESTAMO VIVIENDA. SUSPENSION. INCONVENIENTES.  tomo 633 pág. 206  d.s. 1994"
13-04-1988,"Presenta la exposicion verbal. Asunto: 98605; BHU. PRESTAMO VIVIENDA. SUSPENSION. INCONVENIENTES. Efectúa la misma:    tomo 633 pág. 206  d.s. 1994"
20-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2635/1988; TERMAS ARAPEY (SALTO). PUEBLO. DECLARATORIA. Se da cuenta al cuerpo:    tomo 633 pág. 268  d.s. 1995"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99050; TERMAS DAYMAN (SALTO). REFACCION POZO. NECESIDAD.  tomo 633 pág. 420  d.s. 1999"
11-05-1988,"Presenta la exposicion verbal. Asunto: 99050; TERMAS DAYMAN (SALTO). REFACCION POZO. NECESIDAD. Efectúa la misma:    tomo 633 pág. 420  d.s. 1999"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1049  d.s. 2019"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1069  d.s. 2019"
06-09-1988,"Presenta la exposicion verbal. Asunto: 97820; HORTICULTOR SALTO Y CAÑERO BELLA UNION (ARTIGAS). DAMNIFICADOS.  SITUACION. SOLUCIONES. Efectúa la misma:    tomo 636 pág. 44  d.s. 2020"
06-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97820; HORTICULTOR SALTO Y CAÑERO BELLA UNION (ARTIGAS). DAMNIFICADOS.  SITUACION. SOLUCIONES.  tomo 636 pág. 44  d.s. 2020"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2978/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99727; PUERTOS LITORAL. REACTIVACION.  tomo 638 pág. 53  d.s. 2040"
06-12-1988,"Presenta la exposicion verbal. Asunto: 99727; PUERTOS LITORAL. REACTIVACION. Efectúa la misma:    tomo 638 pág. 53  d.s. 2040"
07-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3130/1988; COMISION AZUCAR (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 120  d.s. 2041"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
09-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3332/1989; PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION. Se da cuenta al cuerpo:    tomo 640 pág. 67  d.s. 2055"
09-05-1989,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2587/1988; ELIZAINCIN, Martín J. ESCUELA CONSTITUCION (SALTO).  DENOMINACION.  tomo 640 pág. 94  d.s. 2055"
17-05-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3359/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CONTRATACION EMPRESA  LIMPIEZA. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 197  d.s. 2059"
13-06-1989,"Presenta la exposicion verbal. Asunto: 99052; TERMAS ALMIRON Y DAYMAN (PAYSANDU-SALTO). REFACCION POZO.  NECESIDAD. Efectúa la misma:    tomo 640 pág. 375  d.s. 2062"
13-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99052; TERMAS ALMIRON Y DAYMAN (PAYSANDU-SALTO). REFACCION POZO.  NECESIDAD.  tomo 640 pág. 375  d.s. 2062"
06-07-1989,"Pasaje a Senado el 06/07/1989 #FCHFIN#"
10-07-1989,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3444/1989; COMISION TECNICA MIXTA SALTO GRANDE.INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 88  d.s. 2067"
16-08-1989,"Pasaje a Senado el 16/08/1989 #FCHFIN#"
12-09-1989,"Solicita pedido de informes a MRREE*.  Asunto: 95906; REPRESA SALTO GRANDE. SITUACION.- Se da cuenta al cuerpo:   tomo 325 pág. 6  d.s. 337"
03-10-1989,"Presenta la exposicion verbal. Asunto: 94261; HOSPITAL REGIONAL LITORAL NORTE (SALTO). SITUACION.- Efectúa la misma:   tomo 325 pág. 222  d.s. 341"
03-10-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94261; HOSPITAL REGIONAL LITORAL NORTE (SALTO). SITUACION.-  tomo 325 pág. 222  d.s. 341"
03-10-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1162/1988; PENSIONES GRACIABLES. MONTO MINIMO. FIJACION.-  tomo 325 pág. 247  d.s. 341"
03-10-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1494/1989; PIAGGIO, Edda. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 247  d.s. 341"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.- Se da cuenta al cuerpo:   tomo 326 pág. 99  d.s. 343"
