Fecha,Texto
01-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 90  hasta el 01/09/2015 23:59  tomo 0 pag.30 d.s.3988"
09-03-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 09/03/2016 23:59 Titular: Civila López, Gonzalo tomo 0 pag.57 d.s.4015"
07-06-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 08/06/2016 23:59 Titular: Civila López, Gonzalo tomo 0 pag.54 d.s.4032"
08-06-2016,"Presenta la exposicion verbal. Asunto: 130304; COOPERATIVISMO VIVIENDA URUGUAY. ANIVERSARIO. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 32  d.s. 4037"
14-06-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 14/06/2016 23:59 Titular: Civila López, Gonzalo tomo 0 pag.49 d.s.4035"
14-06-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 130304; COOPERATIVISMO VIVIENDA URUGUAY. ANIVERSARIO. CONMEMORACION.  tomo 0 pág. 32  d.s. 4037"
13-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 13/06/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.8 d.s.4102"
24-07-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 24/07/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.23 d.s.4110"
15-08-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2223/2017; VIVIENDA. SUBSIDIOS HABITACIONALES. REGIMEN. MODIFICACION.  tomo 0 pág. 55  d.s. 4117"
15-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 16/08/2017 16:53 Titular: Civila López, Gonzalo tomo 0 pag.25 d.s.4117"
11-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 12/10/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.13 d.s.4126"
17-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 17/10/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.90 d.s.4130"
06-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 06/12/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.27 d.s.4139"
20-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 20/12/2017 23:59 Titular: Civila López, Gonzalo tomo 0 pag.97 d.s.4144"
07-03-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 07/03/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.62 d.s.4148"
07-03-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2852/2018; MONEDAS PESOS URUGUAYOS. ACUÑACION BANCO CENTRAL. AUTORIZACION."
09-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 09/05/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.58 d.s.4161"
17-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 17/07/2018 23:59 Titular: Barreiro, Gabriela tomo 0 pag.12 d.s.4173"
03-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 03/10/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.53 d.s.4191"
31-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 01/11/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.40 d.s.4200"
28-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 28/11/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.57 d.s.4206"
04-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 04/12/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.27 d.s.4207"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 11/12/2018 23:59 Titular: Civila López, Gonzalo tomo 0 pag.25 d.s.4210"
12-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 13/03/2019 23:59 Titular: Barreiro, Gabriela tomo 0 pag.20 d.s.4217"
10-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 10/04/2019 23:59 Titular: Barreiro, Gabriela tomo 0 pag.16 d.s.4222"
10-04-2019,"Presenta la exposicion verbal. Asunto: 143500; COOPERATIVAS VIVIENDA. SUBSIDIOS. REGLAMENTACION LEY. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 4223"
10-04-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 143500; COOPERATIVAS VIVIENDA. SUBSIDIOS. REGLAMENTACION LEY. NECESIDAD.  tomo 0 pág. 13  d.s. 4223"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 09/05/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.29 d.s.4226"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 05/06/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.24 d.s.4231"
02-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 03/07/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.22 d.s.4235"
11-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 11/07/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.13 d.s.4239"
05-11-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 05/11/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.27 d.s.4254"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 17/12/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.31 d.s.4255"
