Fecha,Texto
17-05-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 16/06/1995 23:59  tomo 698 pag.285 d.s.2490"
23-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 400  d.s. 2491"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 408  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 411  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 423  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 446  d.s. 2492"
24-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 449  d.s. 2492"
13-06-1995,"Presenta la exposicion verbal. Asunto: 1677; MICHELINI GUARCH, PEDRO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 699 pág. 97  d.s. 2495"
13-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1677; MICHELINI GUARCH, PEDRO. FALLECIMIENTO. HOMENAJE.  tomo 699 pág. 98  d.s. 2495"
20-09-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 20/09/1995 23:59 Titular: Morelli Colombres, León tomo 702 pag.200 d.s.2516"
07-11-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 22/11/1995 23:59 Titular: Morelli Colombres, León tomo 704 pag.87 d.s.2525"
14-11-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 704 pág. 177  d.s. 2527"
15-08-1996,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 19/08/1996 23:59 Titular: Morelli Colombres, León tomo 0 pag.27 d.s.2575"
16-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1197/1996; GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS.  tomo 0 pág. 27  d.s. 2578"
04-04-1997,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 22/04/1997 23:59 Titular: Morelli Colombres, León tomo 0 pag.23 d.s.2625"
03-09-1997,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 11/09/1997 23:59 Titular: Morelli Colombres, León tomo 0 pag.47 d.s.2676"
13-10-1997,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 27/10/1997 23:59 Titular: Morelli Colombres, León tomo 0 pag.235 d.s.2686"
15-10-1997,"Presenta la exposicion verbal. Asunto: 8824; NORIEGA, MANUEL ANTONIO. COMANDANTE EN JEFE EJERCITO PANAMEÑO.  SITUACION. Efectúa la misma:    tomo 0 pág. 8  d.s. 2692"
15-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8824; NORIEGA, MANUEL ANTONIO. COMANDANTE EN JEFE EJERCITO PANAMEÑO.  SITUACION.  tomo 0 pág. 8  d.s. 2692"
10-03-1998,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 15/03/1998 23:59 Titular: Morelli Colombres, León tomo 0 pag.25 d.s.2717"
08-09-1998,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 22/09/1998 23:59 Titular: Morelli Colombres, León tomo 0 pag.33 d.s.2759"
03-08-1999,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 16/08/1999 23:59 Titular: Morelli Colombres, León tomo 0 pag.7 d.s.2836"
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3103/1998; GARCIA, Serafín J. LICEO TREINTA Y TRES (DPTO). DENOMINACION.  tomo 0 pág. 36  d.s. 2837"
