Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema PATRIA PARA TODOS (TACUAREMBO) hasta el 14/06/1988 23:59  tomo 616 pag.4 d.s.1791"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 632 pág. 76  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.   tomo 632 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 82  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
05-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 240  d.s. 1798"
06-03-1985,"Presenta la exposicion verbal. Asunto: 99505; MUTACIONES DOMINIALES INTENDENCIA TACUAREMBO Y ADMINISTRACION  CENTRAL. CONSIDERACIONES. Efectúa la misma:    tomo 616 pág. 258  d.s. 1799"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99505; MUTACIONES DOMINIALES INTENDENCIA TACUAREMBO Y ADMINISTRACION  CENTRAL. CONSIDERACIONES.  tomo 616 pág. 258  d.s. 1799"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 332  d.s. 1801"
13-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 378  d.s. 1802"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/127/1985; SOCIOS UNIDADES COOPERATIVAS VIVIENDA. PROPIEDAD. REGIMEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 41  d.s. 1805"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 72  d.s. 1805"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.   tomo 632 pág. 224  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
14-05-1985,"Presenta la exposicion verbal. Asunto: 98524; INTENDENTES INTERVENTORES (SALTO). ILICITOS. PRESUNCION. Efectúa la misma:    tomo 617 pág. 416  d.s. 1814"
14-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98524; INTENDENTES INTERVENTORES (SALTO). ILICITOS. PRESUNCION.  tomo 617 pág. 416  d.s. 1814"
14-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-  tomo 617 pág. 422  d.s. 1814"
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/309/1985; BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 495  d.s. 1816"
04-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 618 pág. 46  d.s. 1818"
12-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.  tomo 618 pág. 153  d.s. 1821"
12-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.  tomo 618 pág. 155  d.s. 1821"
12-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.  tomo 618 pág. 159  d.s. 1821"
18-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/377/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  tomo 618 pág. 204  d.s. 1822"
26-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/436/1985; SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
26-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.  tomo 618 pág. 281  d.s. 1824"
28-06-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/444/1985; ESCUELA SEGURIDAD Y DEFENSA NACIONAL. DOCENTES UNIVERSITARIOS.  PARTICIPACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
10-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION. Se da cuenta al cuerpo:    tomo 618 pág. 411  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 472  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 477  d.s. 1828"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 606  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 607  d.s. 1832"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 644  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 654  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 696  d.s. 1858"
17-12-1985,"Presenta el proyecto de resolución. Carpeta: CRR/944/1985; FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 621 pág. 7  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/913/1985; PENSIONES GRACIABLES. REAJUSTE. REGIMEN.  tomo 621 pág. 26  d.s. 1859"
17-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/915/1985; TACCONI, Emilio Carlos. PENSION GRACIABLE. OTORGAMIENTO.  tomo 621 pág. 75  d.s. 1859"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 410  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 416  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 484  d.s. 1861"
20-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 420  d.s. 1861"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
01-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1061/1986; AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN. Se da cuenta al cuerpo:    tomo 622 pág. 147  d.s. 1868"
01-04-1986,"Presenta la exposicion verbal. Asunto: 97655; GOLFO SIDRA (LIBIA). HECHOS BELICOS. REPUDIO. Efectúa la misma:    tomo 622 pág. 230  d.s. 1868"
01-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97655; GOLFO SIDRA (LIBIA). HECHOS BELICOS. REPUDIO.  tomo 622 pág. 230  d.s. 1868"
02-04-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1064/1986; PETROLEO CRUDO. PRECIO INTERNACIONAL. BAJA. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 255  d.s. 1869"
09-04-1986,"Presenta la exposicion verbal. Asunto: 4186; DE HERRERA, LUIS ALBERTO. FALLECIMIENTO. ANIVERSARIO. HOMENAJE. Efectúa la misma:    tomo 622 pág. 303  d.s. 1871"
09-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4186; DE HERRERA, LUIS ALBERTO. FALLECIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 622 pág. 303  d.s. 1871"
16-04-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/875/1985; UTE. PROYECTO INGENIERIA. PRESTAMO BIRF. CONVENIO. APROBACION.  tomo 622 pág. 433  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99001; CAMINO RUTA 5 (PAYSANDU)- RUTA 26 (TACUAREMBO). REPARACION.  NECESIDAD.  tomo 623 pág. 429  d.s. 1881"
09-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.   tomo 632 pág. 143  d.s. 1887"
05-08-1986,"Presenta la exposicion verbal. Asunto: 97841; FERREIRA, NELSON. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 624 pág. 251  d.s. 1890"
06-08-1986,"Interviene en la exposición verbal. Asunto: 97841; FERREIRA, NELSON. FALLECIMIENTO. HOMENAJE. #SUB#"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1185/1986; PORTA, Eliseo Salvador. LICEO TOMAS GOMENSORO (ARTIGAS).  DENOMINACION.  tomo 626 pág. 378  d.s. 1919"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 134  d.s. 1922"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 152  d.s. 1922"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 157  d.s. 1922"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 163  d.s. 1922"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 216  d.s. 1923"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 221  d.s. 1923"
21-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.  tomo 627 pág. 265  d.s. 1923"
17-03-1987,"Presenta la nota. CRR/81/1985; COMUNICACIONES GENERALES. Se da cuenta al cuerpo:    tomo 627 pág. 308  d.s. 1925"
02-04-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1774/1987; BANCO COMERCIAL. PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1758/1987; RODRIGUEZ LABRUNA, Carlos. SECTOR PARLAMENTARIO INDEPENDIENTE.  CONSTITUCION. Se da cuenta al cuerpo:    tomo 627 pág. 506  d.s. 1927"
07-04-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-   tomo 632 pág. 514  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1872/1987; TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 110  d.s. 1932"
03-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1872/1987 TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION. tomo 628 pág. 474  d.s. 1938"
03-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1872/1987 TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION. tomo 628 pág. 475  d.s. 1938"
03-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1872/1987; TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION.  tomo 628 pág. 476  d.s. 1938"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 510  d.s. 1939"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 687  d.s. 1941"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
17-06-1987,"Presenta el proyecto de resolución.  Asunto: 90916; BATLLE Y ORDOÑEZ, JOSÉ. EDICION OBRAS."
17-06-1987,"Presenta el proyecto de resolución.  Asunto: 90917; EL ESPIRITU NUEVO (JOSÉ BATLLE Y ORDOÑEZ). EDICION OBRAS."
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 953  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 59  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 66  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 102  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 103  d.s. 1949"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/669/1985; MARTINEZ TRUEBA, Andrés. LICEO 2 FLORIDA (DPTO). DENOMINACION.  tomo 630 pág. 343  d.s. 1951"
11-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99832; SAN GREGORIO POLANCO (TACUAREMBO). AUTORIDADES NACIONALES.  VISITA. PLANTEAMIENTO.  tomo 630 pág. 411  d.s. 1952"
11-08-1987,"Presenta la exposicion verbal. Asunto: 99832; SAN GREGORIO POLANCO (TACUAREMBO). AUTORIDADES NACIONALES.  VISITA. PLANTEAMIENTO. Efectúa la misma:    tomo 630 pág. 411  d.s. 1952"
11-08-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2123/1987; ENFERMEDADES GANADO. AFECTACION. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
12-08-1987,"Presenta la exposicion verbal. Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 630 pág. 465  d.s. 1953"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 630 pág. 468  d.s. 1953"
13-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 485  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 487  d.s. 1954"
13-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 491  d.s. 1954"
13-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 493  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 500  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 502  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 505  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 508  d.s. 1954"
27-08-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1976/1987; COMISION OBRA Dardo REGULES (ESPECIAL). NOMBRAMIENTO.-   tomo 632 pág. 747  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2111/1987; OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 764  d.s. 1957"
01-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2183/1987; COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 631 pág. 34  d.s. 1958"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
16-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2231/1987; DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 277  d.s. 1963"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
29-10-1987,"Iniciativa Carpeta: CRR/2318/1987 ; RIOS, Héctor Lorenzo. FALLECIMIENTO. HOMENAJE.-"
29-10-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/2318/1987; RIOS, Héctor Lorenzo. FALLECIMIENTO. HOMENAJE.-  tomo 631 pág. 742  d.s. 1972"
