Fecha,Texto
06-11-2000,"Convocado a la Cámara de Representantes por el departamento de FLORES hasta el 13/11/2000 23:59  tomo 0 pag.66 d.s.2900"
14-11-2000,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 18/11/2000 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.47 d.s.2903"
29-03-2001,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 30/03/2001 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.3 d.s.2930"
18-06-2001,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 22/06/2001 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.25 d.s.2951"
16-07-2001,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 17/07/2001 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.68 d.s.2959"
09-11-2001,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 19/11/2001 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.83 d.s.2989"
11-04-2002,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 12/04/2002 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.23 d.s.3019"
03-12-2002,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 06/12/2002 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.132 d.s.3083"
26-12-2002,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 27/12/2002 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.12 d.s.3093"
30-12-2002,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 31/12/2002 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.12 d.s.3093"
25-02-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 25/02/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.22 d.s.3099"
16-06-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 18/06/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.67 d.s.3123"
17-07-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 17/07/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.67 d.s.3135"
31-07-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 31/07/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.14 d.s.3138"
08-09-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 08/09/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.26 d.s.3146"
03-11-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 05/11/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.18 d.s.3164"
11-12-2003,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 11/12/2003 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.34 d.s.3179"
10-05-2004,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 12/05/2004 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.17 d.s.3200"
06-07-2004,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 09/07/2004 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.25 d.s.3213"
07-09-2004,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema 904  hasta el 08/09/2004 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.25 d.s.3227"
