Fecha,Texto
23-07-1996,"Convocado a la Cámara de Representantes por el departamento de FLORES hasta el 05/08/1996 23:59  tomo 0 pag.12 d.s.2569"
06-03-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 08/03/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.18 d.s.2619"
13-05-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 10/06/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.56 d.s.2637"
10-06-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 19  d.s. 2649"
11-06-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 01/07/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.32 d.s.2649"
11-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1869/1997; APORTE PATRONAL BPS. REBAJA CONTRIBUYENTE BUEN PAGADOR. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2653"
03-09-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 07/09/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.46 d.s.2676"
08-09-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 26/09/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.20 d.s.2679"
10-11-1997,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 17/11/1997 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.20 d.s.2697"
12-11-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 13  d.s. 2698"
11-05-1998,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 30/05/1998 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.24 d.s.2728"
19-11-1998,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 30/11/1998 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.58 d.s.2781"
03-03-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 03/03/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.11 d.s.2796"
07-04-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 12/04/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.16 d.s.2803"
14-04-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 23/04/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.15 d.s.2805"
16-06-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 22/06/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.7 d.s.2824"
18-08-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 20/08/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.20 d.s.2845"
21-08-1999,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO NACIONAL, sublema DE PONCHO BLANCO  hasta el 30/08/1999 23:59 Titular: Berois Quinteros, Ricardo tomo 0 pag.7 d.s.2846"
