Fecha,Texto
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 328  d.s. 1853"
01-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1280/1986; LANZAMIENTOS. SUSPENSION. PRORROGA. Se da cuenta al cuerpo:    tomo 624 pág. 36  d.s. 1884"
20-09-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 85)  hasta el 05/10/1988 23:59 Titular: Manzi Santos, Miguel Angel tomo 636 pag.153 d.s.2023"
01-11-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 85)  hasta el 01/12/1988 23:59 Titular: Lombardo, Ricardo J. tomo 637 pag.73 d.s.2032"
09-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/722/1985; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.  tomo 637 pág. 335  d.s. 2035"
09-11-1988,"Presenta la exposicion verbal. Asunto: 99705; MUJER. DERECHOS. RECONOCIMIENTO. Efectúa la misma:    tomo 637 pág. 369  d.s. 2035"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99705; MUJER. DERECHOS. RECONOCIMIENTO.  tomo 637 pág. 369  d.s. 2035"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3093/1988; CANDIDATOS ELECCIONES NACIONALES. DEPARTAMENTALES O  PARTIDARIAS. INTEGRACION LISTAS. PORCENTAJE. FIJACION. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3092/1988; COMERCIANTE O INDUSTRIAL MENOR 30 AÑOS. PRESTAMO BROU.  PRESENTACION CERTIFICADOS. EXIGENCIA. SUSPENSION TRANSITORIA. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
06-12-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 85)  hasta el 14/12/1988 23:59  tomo 638 pag.21 d.s.2040"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 221  d.s. 81"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 144  d.s. 2042"
17-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 486  d.s. 2077"
