Fecha,Texto
25-05-2010,"Convocado a la Cámara de Representantes por el departamento de RIVERA hasta el 04/06/2010 23:58  tomo 0 pag.28 d.s.3638"
02-06-2010,"Presenta el proyecto de resolución. Carpeta: CRR/143/2010; CORTE INTERNACIONAL JUSTICIA LA HAYA. SENTENCIA PLANTA CELULOSA. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3644"
26-08-2010,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 27/08/2010 23:59 Titular: Amarilla, Gerardo tomo 0 pag.84 d.s.3663"
30-11-2010,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 02/12/2010 23:59 Titular: Amarilla, Gerardo tomo 0 pag.87 d.s.3682"
17-05-2011,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 20/05/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.42 d.s.3707"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 172  d.s. 3710"
23-08-2011,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 29/08/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.62 d.s.3734"
01-11-2011,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 01/11/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.204 d.s.3748"
19-12-2011,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 30/12/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.30 d.s.3759"
15-06-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 15/06/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.46 d.s.3787"
13-07-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 13/07/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.126 d.s.3792"
14-08-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 16/08/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.298 d.s.3801"
15-10-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 23/10/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.29 d.s.3816"
24-10-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 25/10/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.195 d.s.3821"
27-11-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 27/11/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.46 d.s.3829"
13-12-2012,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 13/12/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.58 d.s.3834"
15-03-2013,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 15/03/2013 23:59 Titular: Amarilla, Gerardo tomo 0 pag.61 d.s.3841"
21-05-2013,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 24/05/2013 23:59 Titular: Amarilla, Gerardo tomo 0 pag.379 d.s.3858"
26-06-2013,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 28/06/2013 23:59 Titular: Amarilla, Gerardo tomo 0 pag.51 d.s.3862"
20-08-2013,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 20/08/2013 23:59 Titular: Amarilla, Gerardo tomo 0 pag.82 d.s.3877"
05-11-2013,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 06/11/2013 23:59 Titular: Amarilla, Gerardo tomo 0 pag.25 d.s.3891"
01-03-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 01/03/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.38 d.s.3910"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 02/04/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.19 d.s.3916"
06-05-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 07/05/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.15 d.s.3919"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 13/05/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.27 d.s.3921"
01-07-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 02/07/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.23 d.s.3927"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 22/12/2014 23:59 Titular: Amarilla, Gerardo tomo 0 pag.58 d.s.3947"
