Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"POLICIA. DERECHO A RETIRO. REFORMA CEDULA JUBILATORIA. OPCION.",,21-12-1999,"CRR   : 3788 / 1999","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OFICIALES RETIRADOS FUERZAS ARMADAS Y PENSIONISTAS  CAUSAHABIENTES. REMUNERACIONES. COMPENSACION. PAGO.",,21-12-1999,"CRR   : 3809 / 1999","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TEATRO EL GALPON. ANIVERSARIO FUNDACION. HOMENAJE.",,17-08-1999,"CRR   : 3697 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEMANARIO MARCHA. PRESERVACION Y DIFUSION. INTERES  PARLAMENTARIO. DECLARACION.",,03-08-1999,"CRR   : 3648 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TALICE, Rodolfo. ESCUELA 99 (CANELONES). DENOMINACION.",,03-08-1999,"CRR   : 3654 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO SOLIDARIDAD PROFESIONALES UNIVERSITARIOS. PAGO.  FACILIDADES.",,08-06-1999,"CRR   : 3510 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION DECLARACION JUDICIAL CONCURSO Y SOCIEDADES  COMERCIALES (ESPECIAL). NOMBRAMIENTO.",,02-06-1999,"CRR   : 3504 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FERRARI de RAMOS, Rosa. ESCUELA RURAL CANELONES (DPTO).  DENOMINACION.",,09-12-1998,"CSS   : 1442 / 1999  CRR   : 3250 / 1998",": 20-09-1999 Poder Ejecutivo promulga."
"AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION.",,08-12-1998,"CSS   : 1480 / 1999  CRR   : 3232 / 1998","CSS   : 01-06-2000 Tratamiento en comisión."
"PLACAS SOLAR ARTIGAS Y PANTEON NACIONAL HEROES PARAGUAY.  COLOCACION.",,17-11-1998,"CRR   : 3194 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESAS SEGURIDAD PUBLICAS Y PRIVADAS. ACTIVIDAD. REGIMEN.",,15-07-1998,"CRR   : 2857 / 1998","CRR   : 06-05-2003 Se archiva a solicitud de la Comisión."
"BELTRAME FALERO, Enrique. ESCUELA 92 TRANQUERAS (RIVERA).  DENOMINACION.",,02-06-1998,"CRR   : 2776 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PERSONAL SUPERIOR MINISTERIO INTERIOR. OBSERVADORES PAZ ONU.  IMPORTACION BIENES. REGIMEN.",,12-05-1998,"CRR   : 2726 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TEATRO. APOYO ECONOMICO. REGLAMENTACION.",,01-04-1998,"CRR   : 2619 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISIONES RECEPTORAS VOTOS. EX-FUNCIONARIOS PUBLICOS.  INTEGRACION.",,01-04-1998,"CRR   : 2617 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MILITAR RETIRADO O PENSIONISTA AFECTADO ORDENANZA Nº15  MINISTERIO DEFENSA. PAGO RETENCIONES EFECTUADAS.",,04-02-1998,"CSS   : 1289 / 1998  CRR   : 2511 / 1998","CSS   : 14-02-2005 Pasa a archivo."
"SERVICIO ASISTENCIA SOCIAL FUNCIONARIO PODER LEGISLATIVO (SAS).  ASIGNACION PARTIDA MENSUAL.",,05-11-1997,"CRR   : 2259 / 1997","CRR   : 11-12-1997 Se aprueba Resolución."
"RECLUSOS. LICENCIAS, LIBERTAD PROVISORIA, ANTICIPADA O  CONDICIONAL. LIMITACION.",,04-11-1997,"CRR   : 2297 / 1997","CRR   : 13-05-2003 Se archiva a solicitud de la Comisión."
"COMISION CONDICION Y PROBLEMATICA MUJER Y FAMILIA (ESPECIAL).  CREACION.",,02-09-1997,"CRR   : 2127 / 1997","CRR   : 08-02-2000 Div.Comisiones recibe de la Comisión."
"GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION.",,16-04-1997,"CSS   : 1342 / 1999  CRR   : 1690 / 1997","CSS   : 16-03-1999 Se da cuenta al Cuerpo y pasa a comisión."
"ANIMALES. PROTECCION. NORMAS.",,08-04-1997,"CRR   : 1664 / 1997","CRR   : 06-12-2001 Div.Comisiones eleva."
"TREINTA Y TRES ORIENTALES ESCUELA (LAVALLEJA). DENOMINACION.",,12-03-1997,"CSS   : 841 / 1997  CRR   : 1596 / 1997",": 11-03-1998 Poder Ejecutivo promulga."
"AUSTRALIA. ESCUELA (MONTEVIDEO). DENOMINACION.",,12-03-1997,"CSS   : 930 / 1997  CRR   : 1595 / 1997",": 14-05-1998 Poder Ejecutivo promulga."
"IBIRAY. ESCUELA SORIANO. DENOMINACION.",,06-11-1996,"CSS   : 936 / 1997  CRR   : 1411 / 1996",": 14-05-1998 Poder Ejecutivo promulga."
"FRAGOSO DE RIVERA, Bernardina. TRASLADO RESTOS PANTEON  NACIONAL.",,09-07-1996,"CRR   : 1145 / 1996","CRR   : 31-07-1997 Se archiva a solicitud de la Comisión."
"ENCUENTRO LATINOAMERICANO ESTUDIANTES ARQUITECTURA (VI).  COLABORACION PODER EJECUTIVO. ASPIRACION.",,03-07-1996,"CRR   : 1127 / 1996","CRR   : 09-12-1998 Por resolución del Cuerpo pasa a archivo."
"LOS CERRILLOS LICEO (CANELONES). DENOMINACION",,12-06-1996,"CSS   : 571 / 1996  CRR   : 1074 / 1996",": 19-11-1996 Poder Ejecutivo promulga."
"FAMILIAR FUNCIONARIO PUBLICO FALLECIDO ACTO SERVICIO. INGRESO  ADMINISTRACION PUBLICA.",,05-06-1996,"CRR   : 1038 / 1996","CRR   : 15-06-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ACCION CONTRA ALCOHOLISMO (CONACAL). CREACION.",,19-03-1996,"CRR   : 821 / 1996","CRR   : 03-08-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"BIENES Y MERCADERIAS. VENTA TURISTAS RIVERA Y CHUY. DEVOLUCION  IMPUESTOS. REGIMEN.",,11-07-1995,"CRR   : 339 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INMUEBLE BARRIO LA HUMEDAD (RIVERA). EXPROPIACION. UTILIDAD  PUBLICA. DECLARACION.",,14-06-1995,"CRR   : 282 / 1995","CRR   : 07-07-1998 Se archiva a solicitud de la Comisión."
"CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION.",,07-06-1995,"CRR   : 267 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JURISDICCION MARITIMA. SOBERANIA. ESTABLECIMIENTO.",,17-05-1995,"CRR   : 237 / 1995","CRR   : 04-12-1997 Comisión anexa carpeta."
"PROSTITUCION. EJERCICIO. NORMAS.",,03-01-1994,"CSS   : 1375 / 1999  CRR   : 3136 / 1994","CSS   : 14-02-2005 Pasa a archivo."
"MINAS CORRALES (RIVERA). VILLA. DECLARATORIA.",,28-09-1993,"CSS   : 1581 / 1994  CRR   : 2917 / 1993",": 13-12-1994 Poder Ejecutivo promulga."
"TRANQUERAS (RIVERA). CIUDAD. DECLARATORIA.",,21-09-1993,"CSS   : 1580 / 1994  CRR   : 2903 / 1993",": 13-12-1994 Poder Ejecutivo promulga."
"DAMNIFICADO FENOMENOS CLIMATICOS RIVERA (DPTO). INDEMNIZACION.",,21-09-1993,"CRR   : 2904 / 1993","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION.",,12-05-1993,"CRR   : 2655 / 1993","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"JUNTA DEPARTAMENTAL SAN JOSE. DECLARACION. LESION FUEROS  LEGISLADORES.",,06-10-1992,"CRR   : 2296 / 1992","CRR   : 06-10-1992 Se aprueba Declaración."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,25-09-1991,"CRR   : 1496 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CASINOS. EXPLOTACION. PROHIBICION PARTICULARES.",,11-09-1991,"CSS   : 710 / 1991  CRR   : 1453 / 1991","CSS   : 12-12-1991 Se da cuenta al Cuerpo y pasa a comisión."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,11-09-1991,"CRR   : 1455 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESA AGRARIA. REACTIVACION.",,03-09-1991,"CRR   : 1426 / 1991","CRR   : 27-11-1991 Div.Comisiones eleva."
