Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PROSTITUCION. EJERCICIO. NORMAS.",,03-01-1994,"CSS   : 1375 / 1999  CRR   : 3136 / 1994","CSS   : 14-02-2005 Pasa a archivo."
"MINAS CORRALES (RIVERA). VILLA. DECLARATORIA.",,28-09-1993,"CSS   : 1581 / 1994  CRR   : 2917 / 1993",": 13-12-1994 Poder Ejecutivo promulga."
"TRANQUERAS (RIVERA). CIUDAD. DECLARATORIA.",,21-09-1993,"CSS   : 1580 / 1994  CRR   : 2903 / 1993",": 13-12-1994 Poder Ejecutivo promulga."
"DAMNIFICADO FENOMENOS CLIMATICOS RIVERA (DPTO). INDEMNIZACION.",,21-09-1993,"CRR   : 2904 / 1993","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION.",,12-05-1993,"CRR   : 2655 / 1993","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"JUNTA DEPARTAMENTAL SAN JOSE. DECLARACION. LESION FUEROS  LEGISLADORES.",,06-10-1992,"CRR   : 2296 / 1992","CRR   : 06-10-1992 Se aprueba Declaración."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,25-09-1991,"CRR   : 1496 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CASINOS. EXPLOTACION. PROHIBICION PARTICULARES.",,11-09-1991,"CSS   : 710 / 1991  CRR   : 1453 / 1991","CSS   : 12-12-1991 Se da cuenta al Cuerpo y pasa a comisión."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,11-09-1991,"CRR   : 1455 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESA AGRARIA. REACTIVACION.",,03-09-1991,"CRR   : 1426 / 1991","CRR   : 27-11-1991 Div.Comisiones eleva."
