Fecha,Texto
03-05-2005,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 04/05/2005 23:59  tomo 0 pag.39 d.s.3253"
06-10-2005,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 13/10/2005 23:59 Titular: Bianchi, Daniel tomo 0 pag.23 d.s.3292"
14-10-2005,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 15/10/2005 23:59 Titular: Bianchi, Daniel tomo 0 pag.129 d.s.3295"
19-12-2006,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 20/12/2006 23:59 Titular: Bianchi, Daniel tomo 0 pag.94 d.s.3394"
14-02-2007,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 14/02/2007 23:59 Titular: Bianchi, Daniel tomo 0 pag.38 d.s.3399"
13-06-2007,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 13/06/2007 23:59 Titular: Bianchi, Daniel tomo 0 pag.16 d.s.3424"
24-07-2007,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 24/07/2007 23:59 Titular: Bianchi, Daniel tomo 0 pag.28 d.s.3435"
14-08-2007,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 14/08/2007 23:59 Titular: Bianchi, Daniel tomo 0 pag.33 d.s.3442"
18-09-2007,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 18/09/2007 23:59 Titular: Bianchi, Daniel tomo 0 pag.29 d.s.3451"
17-06-2008,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 17/06/2008 23:59 Titular: Bianchi, Daniel tomo 0 pag.20 d.s.3503"
03-09-2008,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 03/09/2008 23:59 Titular: Bianchi, Daniel tomo 0 pag.26 d.s.3526"
15-10-2008,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 15/10/2008 23:59 Titular: Bianchi, Daniel tomo 0 pag.26 d.s.3543"
05-11-2008,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 05/11/2008 23:59 Titular: Bianchi, Daniel tomo 0 pag.31 d.s.3547"
02-12-2008,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 03/12/2008 23:59 Titular: Bianchi, Daniel tomo 0 pag.79 d.s.3551"
28-01-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 28/01/2009 23:59 Titular: Bianchi, Daniel tomo 0 pag.19 d.s.3564"
25-02-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 25/02/2009 23:59 Titular: Bianchi, Daniel tomo 0 pag.15 d.s.3568"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 12/04/2009 23:59 Titular: Bianchi, Daniel tomo 0 pag.44 d.s.3575"
23-07-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 23/07/2009 23:59 Titular: Bianchi, Daniel tomo 0 pag.20 d.s.3599"
11-08-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 12/08/2009 23:58 Titular: Bianchi, Daniel tomo 0 pag.20 d.s.3602"
12-08-2009,"Presenta el proyecto de ley. Carpeta: CRR/3413/2009; TRABAJADORES ANSE. RETIRO INCENTIVADO. INCLUSION. Se da cuenta al cuerpo:   tomo 0 pág. 84  d.s. 3603"
18-08-2009,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO COLORADO, sublema 2015  hasta el 18/08/2009 23:59 Titular: Bianchi, Daniel tomo 0 pag.40 d.s.3605"
