Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"RAID HIPICO. DEPORTE AUTENTICAMENTE URUGUAYO. DECLARACION.",,16-07-2014,"CSS   : 1607 / 2014  CRR   : 2887 / 2014","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"LAS PIEDRAS (CANELONES). CAPITAL UVA Y VINO. DECLARACION.",,09-07-2014,"CRR   : 2876 / 2014","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CAPITAL NACIONAL DE COOPERATIVISMO. SALTO (SALTO). DECLARATORIA.",,09-04-2014,"CSS   : 1505 / 2014  CRR   : 2777 / 2014","CSS   : 20-07-2014 Poder Ejecutivo promulga."
"D´ELIA, José ""Pepe"". TRAMO UNION RUTA 101 - RUTA 8 (BY PASS PANDO). DENOMINACION.",,02-04-2014,"CSS   : 1601 / 2014  CRR   : 2759 / 2014","CSS   : 19-12-2014 Poder Ejecutivo promulga."
"DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.",,22-10-2013,"CSS   : 1555 / 2014  CRR   : 2595 / 2013","CSS   : 18-09-2014 Poder Ejecutivo promulga."
"RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. OTORGAMIENTO CAMARA REPRESENTANTES. MODIFICACION.",,06-06-2012,"CRR   : 1621 / 2012","CRR   : 12-06-2012 Se aprueba Resolución."
"OPERADOR INMOBILIARIO. ACTIVIDAD. REGLAMENTACION.",,08-05-2012,"CRR   : 1537 / 2012","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"COOPERATIVAS. CONSTITUCION Y FUNCIONAMIENTO. REGIMEN. MODIFICACION.",,02-05-2012,"CSS   : 1252 / 2013  CRR   : 1520 / 2012","CSS   : 29-12-2013 Poder Ejecutivo promulga."
"COOPERATIVAS. ADAPTACION ESTATUTOS. REGIMEN. MODIFICACION.",,02-05-2012,"CSS   : 875 / 2012  CRR   : 1519 / 2012","CSS   : 27-06-2012 Poder Ejecutivo promulga."
"DEPORTISTAS PROFESIONALES. TRANSFERENCIA. REGIMEN.",,08-11-2011,"CRR   : 1238 / 2011","CRR   : 03-03-2020 Pasa a archivo."
"SANTOS, Héctor. PENSION GRACIABLE. OTORGAMIENTO.",,07-09-2011,"CRR   : 1111 / 2011","CRR   : 10-04-2012 Se aprueba Minuta de Comunicación."
"ATLANTIDA (CANELONES). ANIVERSARIO (100) FUNDACION. FERIADO. DECLARACION.",,06-09-2011,"CSS   : 689 / 2011  CRR   : 1107 / 2011","CSS   : 21-10-2011 Poder Ejecutivo promulga."
"MARIHUANA. PLANTACION Y CONSUMO. REGULACION.",,13-07-2011,"CRR   : 958 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OPERADORES AEREOS. CONFLICTO. INTERVENCION MINISTERIO DEFENSA. EXHORTACION.",,14-12-2010,"CRR   : 553 / 2010","CRR   : 01-04-2014 Se archiva a solicitud de la Comisión."
"ENSEÑANZA PRIMARIA. COMIENZO CURSOS AÑO 2011. APLAZAMIENTO. EXHORTACION.",,14-12-2010,"CRR   : 552 / 2010","CRR   : 19-05-2011 Se archiva a solicitud de la Comisión."
"ASOCIACION NACIONAL AFILIADOS (ANDA).  LOCALES COMERCIALES PEQUEÑA Y MEDIANA EMPRESA. GARANTIA ALQUILER. EXTENSION.",,07-12-2010,"CSS   : 973 / 2012  CRR   : 526 / 2010","CSS   : 28-12-2012 Poder Ejecutivo promulga."
"MALFATTO LARGHERO, Héctor. POLICLINICA SAN BAUTISTA (CANELONES). DENOMINACION.",,16-11-2010,"CSS   : 1461 / 2014  CRR   : 489 / 2010","CSS   : 08-04-2014 Poder Ejecutivo promulga."
"CADUCIDAD PRETENSION PUNITIVA ESTADO. LEY Nº 15.848. INTERPRETACION",,28-09-2010,"CSS   : 369 / 2010  CRR   : 395 / 2010","CRR   : 20-05-2011 C.RR. no acepta modificaciones."
"BENEDETTI, Mario. AEROPUERTO CARRASCO (INTERNACIONAL). DENOMINACION.",,18-08-2010,"CRR   : 304 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
