Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-03-2016  23:59",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"12-07-2016  23:00",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"05-10-2016  23:13",1,1,0,0,0,0
"11-10-2016  23:32",1,1,0,0,0,0
"11-10-2016  23:55",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"06-12-2016  23:24",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"07-03-2017  23:49",1,1,0,0,0,0
"02-05-2017  23:34",1,1,0,0,0,0
"03-05-2017  23:52",1,1,0,0,0,0
"01-08-2017  23:40",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"06-12-2017  15:59",1,0,0,1,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"13-03-2018  22:13",1,1,0,0,0,0
"18-04-2018  15:37",1,0,0,1,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"06-06-2018  22:31",1,1,0,0,0,0
"31-07-2018  23:56",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"11-09-2018  23:23",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
