Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"01-07-2020  13:09",1,1,0,0,0,0
"22-07-2020  20:43",1,1,0,0,0,0
"15-09-2020  12:28",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"03-08-2021  12:07",1,1,0,0,0,0
"03-11-2021  12:00",1,1,0,0,0,0
"16-11-2021  10:55",1,1,0,0,0,0
"15-12-2021  17:03",1,1,0,0,0,0
"06-04-2022  15:33",1,1,0,0,0,0
"03-05-2022  12:22",1,1,0,0,0,0
"04-05-2022  10:41",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"01-06-2022  13:07",1,1,0,0,0,0
"07-06-2022  20:33",1,1,0,0,0,0
"08-06-2022  11:24",1,1,0,0,0,0
"27-07-2022  11:00",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"11-10-2022  11:22",1,1,0,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"01-11-2022  12:00",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"11-07-2023  15:43",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
