Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"09-03-2021  11:54",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"13-07-2021  13:02",1,1,0,0,0,0
"14-07-2021  11:01",1,1,0,0,0,0
"20-07-2021  11:11",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"10-05-2022  12:26",1,0,1,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"26-06-2023  23:01",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
