Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-02-2010  00:00",1,1,0,0,0,0
"15-02-2010  00:00",1,1,0,0,0,0
"02-03-2010  00:00",1,1,0,0,0,0
"03-03-2010  00:00",1,1,0,0,0,0
"09-03-2010  00:00",1,1,0,0,0,0
"10-03-2010  00:00",1,1,0,0,0,0
"16-03-2010  00:00",1,1,0,0,0,0
"17-03-2010  00:00",1,1,0,0,0,0
"06-04-2010  00:00",1,0,0,0,1,0
"07-04-2010  00:00",1,0,0,0,1,0
"13-04-2010  00:00",1,0,0,0,1,0
"14-04-2010  00:00",1,0,0,0,1,0
"11-05-2010  00:00",1,1,0,0,0,0
"12-05-2010  00:00",1,1,0,0,0,0
"18-05-2010  00:00",1,1,0,0,0,0
"01-06-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,0,0,0,1,0
"08-06-2010  00:00",1,0,0,0,1,0
"08-06-2010  00:00",1,0,0,0,1,0
"09-06-2010  00:00",1,0,0,0,1,0
"15-06-2010  00:00",1,0,1,0,0,0
"15-06-2010  00:00",1,0,0,0,0,1
"16-06-2010  00:00",1,0,0,0,0,1
"23-06-2010  00:00",1,1,0,0,0,0
