Fecha,Texto
03-03-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema , sublema 6091001  hasta el 04/03/2010 23:59  tomo 0 pag.22 d.s.3631"
09-03-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema , sublema 6091001  hasta el 10/03/2010 23:59 Titular: Tierno, Martín tomo 0 pag.22 d.s.3631"
16-03-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema , sublema 6091001  hasta el 17/03/2010 23:59 Titular: Tierno, Martín tomo 0 pag.32 d.s.3633"
17-03-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3635"
23-03-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO hasta el 23/03/2010 23:58 Titular: Tierno, Martín tomo 0 pag.45 d.s.3635"
06-04-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/04/2010 23:58 Titular: Tierno, Martín tomo 0 pag.45 d.s.3635"
08-04-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/04/2010 23:59 Titular: Tierno, Martín tomo 0 pag.64 d.s.3636"
13-04-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/04/2010 23:59 Titular: Tierno, Martín tomo 0 pag.65 d.s.3638"
17-11-2010,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/11/2010 23:59 Titular: Tierno, Martín tomo 0 pag.17 d.s.3680"
16-03-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/03/2011 23:59 Titular: Tierno, Martín tomo 0 pag.48 d.s.3700"
07-04-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/04/2011 23:59 Titular: Tierno, Martín tomo 0 pag.30 d.s.3703"
12-04-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/04/2011 23:59 Titular: Tierno, Martín tomo 0 pag.32 d.s.3704"
09-06-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/06/2011 23:59 Titular: Tierno, Martín tomo 0 pag.28 d.s.3717"
06-07-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 06/07/2011 23:59 Titular: Tierno, Martín tomo 0 pag.52 d.s.3721"
12-10-2011,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/10/2011 23:59 Titular: Tierno, Martín tomo 0 pag.64 d.s.3742"
13-03-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/03/2012 23:59 Titular: Tierno, Martín tomo 0 pag.26 d.s.3763"
21-03-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 21/03/2012 23:59 Titular: Tierno, Martín tomo 0 pag.50 d.s.3766"
28-03-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 28/03/2012 23:59 Titular: Tierno, Martín tomo 0 pag.26 d.s.3767"
25-09-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 25/09/2012 23:59 Titular: Tierno, Martín tomo 0 pag.31 d.s.3812"
26-09-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 26/09/2012 23:59 Titular: Tierno, Martín tomo 0 pag.138 d.s.3813"
02-10-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 02/10/2012 23:59 Titular: Tierno, Martín tomo 0 pag.138 d.s.3813"
20-11-2012,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 05/12/2012 23:59 Titular: Tierno, Martín tomo 0 pag.35 d.s.3826"
05-12-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2049/2012; ADMINISTRACION PUBLICA. INGRESO. TOPE EDAD. PROHIBICION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
10-12-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2059/2012; OIT. SEGURIDAD Y SALUD EN LAS MINAS. CONVENIO 176. RATIFICACION SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3833"
14-08-2013,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/08/2013 15:29 Titular: Tierno, Martín tomo 0 pag.84 d.s.3877"
22-10-2013,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 22/10/2013 23:59 Titular: Tierno, Martín tomo 0 pag.13 d.s.3894"
08-07-2014,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/07/2014 23:59 Titular: Tierno, Martín tomo 0 pag.38 d.s.3929"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/09/2014 23:59 Titular: Tierno, Martín tomo 0 pag.55 d.s.3940"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 22/12/2014 23:59 Titular: Tierno, Martín tomo 0 pag.49 d.s.3948"
