Fecha,Texto
22-10-1986,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD  hasta el 05/11/1986 23:59  tomo 302 pag.227 d.s.150"
04-11-1986,"Presenta la exposicion verbal. Asunto: 93791; LASCANO (ROCHA). DIVERSOS PROBLEMAS.- Efectúa la misma:    tomo 302 pág. 281  d.s. 152"
04-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93791; LASCANO (ROCHA). DIVERSOS PROBLEMAS.-  tomo 302 pág. 281  d.s. 152"
09-02-1988,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD  hasta el 08/03/1988 23:59 Titular: Gargano, Reinaldo tomo 312 pag.220 d.s.235"
03-10-1988,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD  hasta el 10/10/1988 23:59 Titular: Gargano, Reinaldo tomo 317 pag.345 d.s.281"
04-10-1988,"Presenta la exposicion verbal. Asunto: 94134; 40º ANIVERSARIO FUNDACION. REPUBLICA POPULAR DEMOCRATICA COREA.  ESTABLECIMIENTO RELACION DIMPLOMATICA. SOLICITUD. Efectúa la misma:   tomo 317 pág. 349  d.s. 281"
04-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94134; 40º ANIVERSARIO FUNDACION. REPUBLICA POPULAR DEMOCRATICA COREA.  ESTABLECIMIENTO RELACION DIMPLOMATICA. SOLICITUD.  tomo 317 pág. 349  d.s. 281"
04-01-1989,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD  hasta el 29/01/1989 23:59 Titular: Gargano, Reinaldo tomo 321 pag.9 d.s.301"
16-05-1989,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD  hasta el 05/06/1989 23:59 Titular: Gargano, Reinaldo tomo 322 pag.211 d.s.313"
17-05-1989,"Solicita pedido de informes a MEF*.  Asunto: 95893; CGN. SERVICIO GARANTIA ALQUILERES. PROVENTOS RECAUDADOS.  DISTRIBUCION.- Se da cuenta al cuerpo:   tomo 322 pág. 257  d.s. 315"
