Fecha,Texto
17-02-1994,"Convocado a la Cámara de Senadores por el lema , sublema EN DEFENSA DE LA NACION  hasta el 17/03/1994 23:59  tomo 358 pag.510 d.s.303"
18-03-1994,"Convocado a la Cámara de Senadores por el lema , sublema EN DEFENSA DE LA NACION  hasta el 18/04/1994 23:59 Titular: Oxacelhay Bidart, Juan Antonio tomo 359 pag.4 d.s.306"
19-04-1994,"Convocado a la Cámara de Senadores hasta el 19/05/1994 23:59 Titular: Amorín Larrañaga, Ernesto tomo 359 pag.222 d.s.313"
20-05-1994,"Convocado a la Cámara de Senadores hasta el 20/06/1994 23:59 Titular: Amorín Larrañaga, Ernesto tomo 360 pag.128 d.s.319"
25-05-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1475/1994; TELEVISION PARA ABONADOS Y COBRO HONORARIOS PROFESIONALES.  DAR EXPLICACIONES. SOLICITUD.- Se da cuenta al cuerpo:   tomo 360 pág. 0  d.s. 319"
08-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1486/1994; CONSTITUCION REPUBLICA. ARTICULOS. MODIFICACION.- Se da cuenta al cuerpo:   tomo 360 pág. 296  d.s. 323"
21-06-1994,"Convocado a la Cámara de Senadores hasta el 10/07/1994 23:59 Titular: Amorín Larrañaga, Ernesto tomo 360 pag.348 d.s.325"
06-07-1994,"Iniciativa Carpeta: CSS/1532/1994 ; MERCOSUR. PRESENTE Y FUTURO URUGUAY. DISCUSION.-"
11-07-1994,"Convocado a la Cámara de Senadores hasta el 11/08/1994 23:59 Titular: Amorín Larrañaga, Ernesto tomo 361 pag.207 d.s.332"
26-07-1994,"Presenta el proyecto de ley. Carpeta: CSS/1565/1994; ACTO ELECTORAL. GASTOS. ESTADO. CONTRIBUCION.- Se da cuenta al cuerpo:   tomo 361 pág. 252  d.s. 334"
03-08-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/979/1992; ACCIDENTES DE TRANSITO. COMISION NACIONAL DE PREVENCION Y  CONTROL. CREACION.-"
21-08-1994,"Convocado a la Cámara de Senadores hasta el 20/09/1994 23:59 Titular: Amorín Larrañaga, Ernesto tomo 362 pag.53 d.s.340"
10-10-1994,"Convocado a la Cámara de Senadores hasta el 29/11/1994 23:59 Titular: Pereyra, Carlos Julio tomo 363 pag.0 d.s.355"
