Fecha,Texto
03-07-1990,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 03/08/1990 23:59  tomo 648 pag.40 d.s.2119"
01-08-1990,"Presenta la exposicion verbal. Asunto: 85034; SOSA, CARMELO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 649 pág. 54  d.s. 2128"
01-08-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85034; SOSA, CARMELO. FALLECIMIENTO. HOMENAJE.  tomo 649 pág. 54  d.s. 2128"
15-11-1990,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 12/12/1990 23:59 Titular: Riesgo, Walter tomo 652 pag.252 d.s.2155"
18-04-1991,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 01/05/1991 23:59 Titular: Riesgo, Walter tomo 656 pag.441 d.s.2180"
30-07-1991,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 22/08/1991 23:59 Titular: Riesgo, Walter tomo 660 pag.39 d.s.2206"
21-08-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 660 pág. 1085  d.s. 2212"
03-09-1991,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 01/10/1991 23:59 Titular: Riesgo, Walter tomo 661 pag.43 d.s.2213"
03-09-1991,"Presenta el proyecto de ley. Carpeta: CRR/1426/1991; EMPRESA AGRARIA. REACTIVACION.
 Se da cuenta al cuerpo:    tomo 661 pág. 9  d.s. 2213"
11-09-1991,"Presenta el proyecto de ley. Carpeta: CRR/1453/1991; CASINOS. EXPLOTACION. PROHIBICION PARTICULARES. Se da cuenta al cuerpo:    tomo 661 pág. 129  d.s. 2216"
11-09-1991,"Presenta el proyecto de ley. Carpeta: CRR/1455/1991; ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO. Se da cuenta al cuerpo:    tomo 661 pág. 156  d.s. 2216"
25-09-1991,"Presenta el proyecto de ley. Carpeta: CRR/1496/1991; ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO. Se da cuenta al cuerpo:    tomo 661 pág. 414  d.s. 2220"
25-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1303/1991; COMISION EMPRESAS PUBLICAS (ESPECIAL). CREACION.  tomo 661 pág. 427  d.s. 2220"
26-09-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1303/1991; COMISION EMPRESAS PUBLICAS (ESPECIAL). CREACION.  tomo 661 pág. 498  d.s. 2221"
26-09-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1303/1991; COMISION EMPRESAS PUBLICAS (ESPECIAL). CREACION.  tomo 661 pág. 499  d.s. 2221"
09-12-1991,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 10/01/1992 23:59 Titular: Riesgo, Walter tomo 664 pag.226 d.s.2245"
11-12-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85883; RUTAS NACIONALES. MANTENIMIENTO. NECESIDAD.  tomo 664 pág. 301  d.s. 2246"
11-12-1991,"Presenta la exposicion verbal. Asunto: 85883; RUTAS NACIONALES. MANTENIMIENTO. NECESIDAD. Efectúa la misma:    tomo 664 pág. 301  d.s. 2246"
01-04-1992,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 01/05/1992 23:59 Titular: Riesgo, Walter tomo 667 pag.59 d.s.2256"
10-05-1992,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 15/05/1992 23:59 Titular: Riesgo, Walter tomo 668 pag.115 d.s.2263"
15-09-1992,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 06/10/1992 23:59 Titular: Riesgo, Walter tomo 673 pag.383 d.s.2295"
16-09-1992,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. José María Mieres Muró (MINISTRO - MVOT*)  Julio César Baliño (SUBSECRETARIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE - MVOT*)  Pedro W. Cersósimo (PRESIDENTE DIRECTORIO - BHU*)  Raúl Rosales Moyano (DIRECTOR - BHU*) CRR/2244/1992; POLITICA NACIONAL DE VIVIENDA. MINISTRO VIVIENDA, ORDENAMIENTO  TERRITORIAL Y MEDIO AMBIENTE. INFORMES."
06-10-1992,"Presenta el proyecto de declaración. Carpeta: CRR/2296/1992; JUNTA DEPARTAMENTAL SAN JOSE. DECLARACION. LESION FUEROS  LEGISLADORES. Se da cuenta al cuerpo:    tomo 674 pág. 58  d.s. 2300"
07-10-1992,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 09/11/1992 23:59 Titular: Riesgo, Walter tomo 674 pag.317 d.s.2304"
14-10-1992,"Solicita pedido de informes a MI*. Carpeta: CRR/2323/1992; INTOXICADOS PLAN ALIMENTARIO POLICIAL. VERIFICACION. INFORMES. Se da cuenta al cuerpo:    tomo 674 pág. 321  d.s. 2305"
15-10-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/2326/1992; MENOR INTERNADO INAME. QUEMADURAS SUFRIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 674 pág. 372  d.s. 2306"
16-10-1992,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 674 pág. 501  d.s. 2306"
04-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 87832; GIL MARTINS, ORLANDO. FALLECIMIENTO. HOMENAJE.  tomo 675 pág. 77  d.s. 2312"
04-11-1992,"Presenta la exposicion verbal. Asunto: 87832; GIL MARTINS, ORLANDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 675 pág. 77  d.s. 2312"
16-03-1993,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 11/04/1993 23:59 Titular: Riesgo, Walter tomo 677 pag.34 d.s.2325"
11-05-1993,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 19/05/1993 23:59 Titular: Riesgo, Walter tomo 679 pag.276 d.s.2335"
12-05-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2655/1993; INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION. Se da cuenta al cuerpo:    tomo 679 pág. 343  d.s. 2336"
13-05-1993,"Presenta la exposicion verbal. Asunto: 88979; DIA MEDIO AMBIENTE (MUNDIAL- 5 JUNIO 1993). CONMEMORACION. Efectúa la misma:    tomo 680 pág. 98  d.s. 2341"
19-05-1993,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2645/1993; POLITICA ECONOMICA. EVALUACION OFICIAL. MINISTRO Ignacio  POSADAS.  tomo 679 pág. 508  d.s. 2339"
27-07-1993,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 02/08/1993 23:59 Titular: Riesgo, Walter tomo 681 pag.268 d.s.2354"
07-09-1993,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 07/10/1993 23:59 Titular: Riesgo, Walter tomo 683 pag.144 d.s.2365"
15-09-1993,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/2832/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.  tomo 683 pág. 382  d.s. 2369"
21-09-1993,"Presenta el proyecto de ley. Carpeta: CRR/2903/1993; TRANQUERAS (RIVERA). CIUDAD. DECLARATORIA. Se da cuenta al cuerpo:    tomo 683 pág. 496  d.s. 2372"
21-09-1993,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2904/1993; DAMNIFICADO FENOMENOS CLIMATICOS RIVERA (DPTO). INDEMNIZACION. Se da cuenta al cuerpo:    tomo 683 pág. 496  d.s. 2372"
28-09-1993,"Presenta el proyecto de ley. Carpeta: CRR/2917/1993; MINAS CORRALES (RIVERA). VILLA. DECLARATORIA. Se da cuenta al cuerpo:    tomo 683 pág. 582  d.s. 2374"
29-09-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 683 pág. 625  d.s. 2375"
07-12-1993,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 07/01/1994 23:59 Titular: Riesgo, Walter tomo 686 pag.139 d.s.2396"
15-12-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/845/1990; CHARRUAS. HOMENAJES.  tomo 686 pág. 363  d.s. 2400"
03-01-1994,"Presenta el proyecto de ley. Carpeta: CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS. Se da cuenta al cuerpo:    tomo 687 pág. 41  d.s. 2402"
01-02-1994,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 28/02/1994 23:59 Titular: Riesgo, Walter tomo 687 pag.121 d.s.2403"
12-04-1994,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 12/05/1994 23:59 Titular: Riesgo, Walter tomo 688 pag.200 d.s.2414"
11-05-1994,"Informante en la comisión VIVIENDA Y TERRITORIO (CRR) PROYECTO DE LEY: Carpeta: CRR/3351/1994; PUEBLOS, VILLAS O CIUDADES. CATEGORIZACION. REQUISITOS."
11-05-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97174; DIARIO NORTE (ARTIGAS). FUNDACION. ANIVERSARIO (41).  CONMEMORACION.  tomo 689 pág. 142  d.s. 2420"
11-05-1994,"Presenta la exposicion verbal. Asunto: 97174; DIARIO NORTE (ARTIGAS). FUNDACION. ANIVERSARIO (41).  CONMEMORACION. Efectúa la misma:    tomo 689 pág. 142  d.s. 2420"
17-05-1994,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 18/05/1994 23:59 Titular: Riesgo, Walter tomo 689 pag.234 d.s.2422"
09-06-1994,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA. HOJA 123  hasta el 09/07/1994 23:59 Titular: Riesgo, Walter tomo 690 pag.98 d.s.2426"
