Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de RIVERAhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
08-03-1995,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 696 pág. 132  d.s. 2472"
04-04-1995,"Presenta la exposicion verbal. Asunto: 1133; COMPLEJO TURISTICO CUÑAPIRU (RIVERA). CREACION. POSIBILIDAD. Efectúa la misma:    tomo 697 pág. 15  d.s. 2478"
04-04-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1133; COMPLEJO TURISTICO CUÑAPIRU (RIVERA). CREACION. POSIBILIDAD.  tomo 697 pág. 15  d.s. 2478"
10-05-1995,"Presenta la exposicion verbal. Asunto: 1431; FREE SHOPS. FUNCIONAMIENTO. REGLAMENTACION. REVISION. Efectúa la misma:    tomo 698 pág. 149  d.s. 2487"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1431; FREE SHOPS. FUNCIONAMIENTO. REGLAMENTACION. REVISION.  tomo 698 pág. 149  d.s. 2487"
17-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/237/1995; JURISDICCION MARITIMA. SOBERANIA. ESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 698 pág. 273  d.s. 2490"
17-05-1995,"Solicita pedido de informes a DIRECCION GENERAL COMERCIO. Carpeta: CRR/241/1995; MEDICAMENTOS. CREMACION COLONIA (DPTO). EGRESO ZONA FRANCA.  INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 291  d.s. 2491"
07-06-1995,"Presenta el proyecto de ley. Carpeta: CRR/267/1995; CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION. Se da cuenta al cuerpo:    tomo 699 pág. 71  d.s. 2494"
07-06-1995,"Interviene en la exposición verbal. Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION. #SUB#"
14-06-1995,"Presenta el proyecto de ley. Carpeta: CRR/282/1995; INMUEBLE BARRIO LA HUMEDAD (RIVERA). EXPROPIACION. UTILIDAD  PUBLICA. DECLARACION. Se da cuenta al cuerpo:    tomo 699 pág. 138  d.s. 2497"
27-06-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/313/1995; SIMBOLOS NACIONALES. USO PUBLICIDAD COPA AMERICA. INFORMES. Se da cuenta al cuerpo:    tomo 700 pág. 6  d.s. 2499"
11-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/339/1995; BIENES Y MERCADERIAS. VENTA TURISTAS RIVERA Y CHUY. DEVOLUCION  IMPUESTOS. REGIMEN. Se da cuenta al cuerpo:    tomo 700 pág. 91  d.s. 2501"
02-08-1995,"Presenta la exposicion verbal. Asunto: 2034; DROGAS. USO. IMPORTANCIA Y PREVENCION. CONCURSO OEA. Efectúa la misma:    tomo 701 pág. 85  d.s. 2505"
02-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2034; DROGAS. USO. IMPORTANCIA Y PREVENCION. CONCURSO OEA.  tomo 701 pág. 85  d.s. 2505"
06-09-1995,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/243/1995; ABADIE SORIANO, Roberto. CENTRO EDUCACION ADULTOS (MONTEVIDEO).  DENOMINACION."
12-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN.  tomo 702 pág. 153  d.s. 2514"
09-10-1995,"Solicita pedido de informes a MEF*. Carpeta: CRR/564/1995; DEPOSITOS FISCALES UNICOS RIVERA Y CHUY. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 703 pág. 46  d.s. 2519"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
01-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2665; ESCUELA TECNICA FORESTAL TRANQUERAS (RIVERA). INSTALACION.  tomo 704 pág. 26  d.s. 2524"
01-11-1995,"Presenta la exposicion verbal. Asunto: 2665; ESCUELA TECNICA FORESTAL TRANQUERAS (RIVERA). INSTALACION. Efectúa la misma:    tomo 704 pág. 26  d.s. 2524"
05-12-1995,"Presenta la exposicion verbal. Asunto: 3106; SANEAMIENTO RIVERA (RIVERA). CARENCIAS. Efectúa la misma:    tomo 705 pág. 40  d.s. 2531"
05-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3106; SANEAMIENTO RIVERA (RIVERA). CARENCIAS.  tomo 705 pág. 40  d.s. 2531"
12-12-1995,"Solicita pedido de informes a MEF*. Carpeta: CRR/702/1995; BEBIDAS REFRESCANTES. DECOMISO ADUANA. DESTINO. INFORMES. Se da cuenta al cuerpo:    tomo 705 pág. 190  d.s. 2534"
19-03-1996,"Presenta el proyecto de ley. Carpeta: CRR/821/1996; COMISION ACCION CONTRA ALCOHOLISMO (CONACAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
