Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"20-10-2010  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"15-11-2011  00:00",1,1,0,0,0,0
"16-11-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"17-10-2012  00:00",1,1,0,0,0,0
"14-11-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"03-09-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,1,0,0,0,0
"03-12-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"11-03-2014  00:00",1,1,0,0,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
