Fecha,Texto
08-04-1996,"Convocada a la Cámara de Senadores por el lema , sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 22/04/1996 23:59  tomo 374 pag.30 d.s.78"
17-06-1996,"Convocada a la Cámara de Senadores hasta el 19/06/1996 23:59 Titular: Couriel, Alberto tomo 375 pag.95 d.s.91"
18-07-1996,"Convocada a la Cámara de Senadores hasta el 28/07/1996 23:59 Titular: Couriel, Alberto"
02-09-1996,"Convocada a la Cámara de Senadores hasta el 04/09/1996 23:59 Titular: Couriel, Alberto tomo 376 pag.270 d.s.111"
27-02-1997,"Convocada a la Cámara de Senadores hasta el 27/02/1997 23:59 Titular: Couriel, Alberto"
15-04-1997,"Convocada a la Cámara de Senadores hasta el 22/04/1997 23:59 Titular: Couriel, Alberto"
06-08-1997,"Convocada a la Cámara de Senadores hasta el 09/08/1997 23:59 Titular: Couriel, Alberto"
07-11-1997,"Convocada a la Cámara de Senadores hasta el 19/11/1997 23:59 Titular: Couriel, Alberto"
13-11-1997,"Presenta el proyecto de resolución. Carpeta: CSS/891/1997; BULGARIA - URUGUAY. ASOCIACION AMISTAD PARLAMENTARIA.  CREACION.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
04-01-1999,"Convocada a la Cámara de Senadores hasta el 04/01/1999 23:59 Titular: Couriel, Alberto"
14-07-1999,"Convocada a la Cámara de Senadores hasta el 18/07/1999 23:59 Titular: Couriel, Alberto"
