Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"04-06-2002  00:00",1,1,0,0,0,0
"05-06-2002  00:00",1,1,0,0,0,0
"30-07-2002  00:00",1,1,0,0,0,0
"30-07-2002  00:00",1,1,0,0,0,0
"31-07-2002  00:00",1,1,0,0,0,0
"01-08-2002  00:00",1,1,0,0,0,0
"02-08-2002  00:00",1,0,0,1,0,0
"04-08-2002  00:00",1,1,0,0,0,0
"15-10-2002  00:00",1,1,0,0,0,0
"16-10-2002  00:00",1,1,0,0,0,0
"10-12-2002  00:00",1,1,0,0,0,0
"11-12-2002  00:00",1,1,0,0,0,0
"15-01-2003  00:00",1,1,0,0,0,0
"09-04-2003  00:00",1,1,0,0,0,0
"17-07-2003  00:00",1,0,0,1,0,0
"31-07-2003  00:00",1,1,0,0,0,0
"15-08-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"15-12-2003  00:00",1,1,0,0,0,0
"05-05-2004  00:00",1,1,0,0,0,0
