Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-02-2020  20:15",1,1,0,0,0,0
"03-03-2020  19:22",1,1,0,0,0,0
"10-03-2020  19:52",1,1,0,0,0,0
"14-04-2020  20:32",1,1,0,0,0,0
"16-04-2020  18:17",1,1,0,0,0,0
"22-04-2020  15:26",1,1,0,0,0,0
"22-04-2020  20:03",1,1,0,0,0,0
"28-04-2020  18:17",1,1,0,0,0,0
"05-05-2020  20:12",1,1,0,0,0,0
"06-05-2020  19:30",1,1,0,0,0,0
"12-05-2020  19:00",1,1,0,0,0,0
"13-05-2020  19:12",1,1,0,0,0,0
"20-05-2020  18:17",1,1,0,0,0,0
"28-05-2020  20:38",1,1,0,0,0,0
"02-06-2020  20:54",1,1,0,0,0,0
"03-06-2020  23:57",1,1,0,0,0,0
"08-06-2020  15:12",1,1,0,0,0,0
"08-06-2020  18:00",1,1,0,0,0,0
"18-06-2020  22:16",1,1,0,0,0,0
"01-07-2020  23:30",1,1,0,0,0,0
"08-07-2020  21:57",1,1,0,0,0,0
"14-07-2020  20:54",1,1,0,0,0,0
"15-07-2020  18:47",1,1,0,0,0,0
"04-08-2020  15:35",1,1,0,0,0,0
"04-08-2020  19:57",1,1,0,0,0,0
"05-08-2020  15:30",1,1,0,0,0,0
"05-08-2020  21:09",1,1,0,0,0,0
"11-08-2020  22:29",1,1,0,0,0,0
"12-08-2020  22:11",1,1,0,0,0,0
"02-09-2020  20:34",1,1,0,0,0,0
"16-09-2020  15:44",1,1,0,0,0,0
"13-10-2020  23:53",1,1,0,0,0,0
"14-10-2020  10:55",1,1,0,0,0,0
"14-10-2020  23:55",1,1,0,0,0,0
"15-10-2020  23:58",1,1,0,0,0,0
"03-11-2020  20:58",1,1,0,0,0,0
"04-11-2020  21:13",1,1,0,0,0,0
"10-11-2020  15:58",1,1,0,0,0,0
"10-11-2020  19:17",1,1,0,0,0,0
"11-11-2020  19:24",1,1,0,0,0,0
"01-12-2020  23:10",1,1,0,0,0,0
"09-12-2020  23:18",1,1,0,0,0,0
"10-12-2020  14:42",1,1,0,0,0,0
"10-12-2020  23:22",1,1,0,0,0,0
"15-12-2020  17:36",1,1,0,0,0,0
"18-12-2020  23:53",1,1,0,0,0,0
"23-02-2021  20:25",1,1,0,0,0,0
"01-03-2021  19:33",1,1,0,0,0,0
"03-03-2021  19:43",1,1,0,0,0,0
"09-03-2021  22:33",1,1,0,0,0,0
"10-03-2021  21:33",1,1,0,0,0,0
"18-03-2021  21:41",1,1,0,0,0,0
"06-04-2021  20:51",1,1,0,0,0,0
"07-04-2021  20:59",1,1,0,0,0,0
"14-04-2021  23:39",1,1,0,0,0,0
"04-05-2021  20:39",1,1,0,0,0,0
"05-05-2021  23:44",1,1,0,0,0,0
"11-05-2021  22:02",1,1,0,0,0,0
"12-05-2021  23:14",1,1,0,0,0,0
"18-05-2021  23:55",1,1,0,0,0,0
"01-06-2021  23:43",1,1,0,0,0,0
"02-06-2021  23:58",1,1,0,0,0,0
"08-06-2021  23:45",1,1,0,0,0,0
"09-06-2021  23:40",1,1,0,0,0,0
"15-06-2021  23:53",1,1,0,0,0,0
"16-06-2021  23:04",1,1,0,0,0,0
"06-07-2021  21:25",1,1,0,0,0,0
"07-07-2021  21:50",1,1,0,0,0,0
"13-07-2021  23:40",1,1,0,0,0,0
"14-07-2021  23:43",1,1,0,0,0,0
"22-07-2021  16:30",1,1,0,0,0,0
"22-07-2021  20:31",1,1,0,0,0,0
"03-08-2021  23:53",1,1,0,0,0,0
"16-08-2021  23:55",1,1,0,0,0,0
"17-08-2021  23:55",1,1,0,0,0,0
"18-08-2021  23:41",1,1,0,0,0,0
"01-09-2021  23:43",1,1,0,0,0,0
"07-09-2021  23:57",1,1,0,0,0,0
"08-09-2021  23:17",1,1,0,0,0,0
"14-09-2021  18:49",1,1,0,0,0,0
"22-09-2021  22:14",1,1,0,0,0,0
"28-09-2021  23:57",1,1,0,0,0,0
"30-09-2021  23:38",1,1,0,0,0,0
"05-10-2021  23:40",1,1,0,0,0,0
"06-10-2021  23:50",1,1,0,0,0,0
"12-10-2021  23:53",1,1,0,0,0,0
"13-10-2021  23:05",1,1,0,0,0,0
"19-10-2021  23:03",1,1,0,0,0,0
"26-10-2021  23:23",1,1,0,0,0,0
"03-11-2021  23:34",1,1,0,0,0,0
"09-11-2021  23:43",1,1,0,0,0,0
"10-11-2021  23:47",1,1,0,0,0,0
"16-11-2021  23:59",1,1,0,0,0,0
"01-12-2021  23:55",1,1,0,0,0,0
"07-12-2021  23:55",1,1,0,0,0,0
"08-12-2021  23:55",1,1,0,0,0,0
"14-12-2021  23:59",1,1,0,0,0,0
"15-12-2021  23:00",1,1,0,0,0,0
"20-12-2021  23:00",1,1,0,0,0,0
"21-12-2021  22:19",1,1,0,0,0,0
"08-02-2022  22:10",1,1,0,0,0,0
"01-03-2022  19:23",1,1,0,0,0,0
"08-03-2022  21:36",1,1,0,0,0,0
"09-03-2022  21:28",1,1,0,0,0,0
"15-03-2022  21:32",1,0,0,1,0,0
"22-03-2022  23:38",1,1,0,0,0,0
"06-04-2022  23:57",1,1,0,0,0,0
"03-05-2022  23:31",1,1,0,0,0,0
"04-05-2022  23:42",1,1,0,0,0,0
"10-05-2022  23:56",1,1,0,0,0,0
"11-05-2022  23:22",1,1,0,0,0,0
"17-05-2022  23:16",1,1,0,0,0,0
"18-05-2022  23:29",1,1,0,0,0,0
"19-05-2022  23:58",1,1,0,0,0,0
"01-06-2022  23:07",1,1,0,0,0,0
"07-06-2022  15:50",1,1,0,0,0,0
"07-06-2022  23:40",1,1,0,0,0,0
"08-06-2022  15:48",1,1,0,0,0,0
"08-06-2022  23:24",1,1,0,0,0,0
"14-06-2022  23:35",1,1,0,0,0,0
"15-06-2022  23:38",1,1,0,0,0,0
"05-07-2022  16:00",1,1,0,0,0,0
"05-07-2022  23:00",1,1,0,0,0,0
"12-07-2022  23:01",1,1,0,0,0,0
"13-07-2022  23:18",1,1,0,0,0,0
"26-07-2022  18:48",1,1,0,0,0,0
"02-08-2022  23:49",1,1,0,0,0,0
"06-09-2022  23:06",1,1,0,0,0,0
"07-09-2022  23:41",1,1,0,0,0,0
"04-10-2022  23:01",1,1,0,0,0,0
"05-10-2022  23:55",1,1,0,0,0,0
"11-10-2022  23:41",1,1,0,0,0,0
"12-10-2022  23:02",1,1,0,0,0,0
"18-10-2022  15:24",1,1,0,0,0,0
"18-10-2022  23:35",1,1,0,0,0,0
"19-10-2022  23:46",1,1,0,0,0,0
"01-11-2022  20:18",1,1,0,0,0,0
"08-11-2022  23:24",1,1,0,0,0,0
"09-11-2022  22:44",1,1,0,0,0,0
"15-11-2022  23:14",1,1,0,0,0,0
"16-11-2022  23:38",1,1,0,0,0,0
"06-12-2022  23:07",1,0,0,0,1,0
"07-12-2022  23:36",1,0,0,0,1,0
"13-12-2022  15:54",1,1,0,0,0,0
"13-12-2022  22:04",1,1,0,0,0,0
"14-12-2022  16:24",1,1,0,0,0,0
"14-12-2022  22:31",1,1,0,0,0,0
"15-12-2022  17:45",1,1,0,0,0,0
"28-12-2022  21:59",1,0,0,0,1,0
"01-02-2023  23:15",1,1,0,0,0,0
"01-02-2023  23:55",1,1,0,0,0,0
"09-02-2023  23:45",1,1,0,0,0,0
"01-03-2023  19:02",1,1,0,0,0,0
"07-03-2023  22:05",1,1,0,0,0,0
"08-03-2023  23:16",1,1,0,0,0,0
"14-03-2023  23:45",1,1,0,0,0,0
"15-03-2023  23:54",1,0,0,0,1,0
"29-03-2023  23:13",1,1,0,0,0,0
"11-04-2023  23:24",1,1,0,0,0,0
"12-04-2023  23:37",1,1,0,0,0,0
"18-04-2023  23:43",1,1,0,0,0,0
"19-04-2023  23:55",1,1,0,0,0,0
"24-04-2023  23:57",1,0,0,0,1,0
"25-04-2023  15:01",1,0,0,0,1,0
"02-05-2023  23:58",1,1,0,0,0,0
"03-05-2023  23:58",1,1,0,0,0,0
"09-05-2023  23:58",1,0,0,0,1,0
"10-05-2023  23:59",1,0,0,0,1,0
"16-05-2023  23:59",1,1,0,0,0,0
"17-05-2023  23:59",1,1,0,0,0,0
"06-06-2023  23:58",1,1,0,0,0,0
"07-06-2023  23:58",1,1,0,0,0,0
"13-06-2023  23:58",1,1,0,0,0,0
"14-06-2023  23:58",1,1,0,0,0,0
"21-06-2023  23:59",1,1,0,0,0,0
"28-06-2023  23:59",1,1,0,0,0,0
"04-07-2023  23:59",1,1,0,0,0,0
"04-07-2023  23:59",1,1,0,0,0,0
"05-07-2023  23:59",1,0,0,0,1,0
"11-07-2023  23:59",1,1,0,0,0,0
"12-07-2023  23:59",1,0,0,0,1,0
"19-07-2023  09:55",1,1,0,0,0,0
"19-07-2023  23:27",1,1,0,0,0,0
"09-08-2023  23:59",1,1,0,0,0,0
"14-08-2023  23:59",1,0,0,0,1,0
"15-08-2023  23:59",1,0,0,0,1,0
"16-08-2023  23:55",1,0,0,0,1,0
"17-08-2023  00:00",1,1,0,0,0,0
"31-08-2023  23:59",1,1,0,0,0,0
"05-09-2023  23:59",1,1,0,0,0,0
"06-09-2023  23:59",1,1,0,0,0,0
"12-09-2023  23:59",1,0,0,0,1,0
"13-09-2023  23:59",1,0,0,0,1,0
"03-10-2023  23:59",1,0,0,0,1,0
"04-10-2023  23:59",1,0,0,0,1,0
"10-10-2023  23:59",1,1,0,0,0,0
"11-10-2023  23:59",1,1,0,0,0,0
"17-10-2023  23:59",1,0,0,0,1,0
"17-10-2023  23:59",1,0,0,0,1,0
"18-10-2023  23:59",1,0,0,0,1,0
"23-10-2023  23:54",1,0,0,0,1,0
"26-10-2023  23:36",1,0,0,1,0,0
"01-11-2023  23:54",1,0,0,0,1,0
"07-11-2023  23:42",1,1,0,0,0,0
"08-11-2023  23:55",1,1,0,0,0,0
"14-11-2023  23:26",1,1,0,0,0,0
"15-11-2023  23:32",1,1,0,0,0,0
"28-11-2023  23:50",1,1,0,0,0,0
"05-12-2023  23:53",1,1,0,0,0,0
"06-12-2023  23:23",1,1,0,0,0,0
"12-12-2023  23:53",1,0,0,0,1,0
"13-12-2023  23:33",1,0,0,0,1,0
"14-12-2023  11:30",1,0,0,0,1,0
"14-12-2023  23:55",1,0,0,0,1,0
"20-12-2023  22:27",1,1,0,0,0,0
"01-03-2024  23:24",1,1,0,0,0,0
"05-03-2024  23:30",1,1,0,0,0,0
"06-03-2024  23:11",1,1,0,0,0,0
"12-03-2024  23:28",1,0,0,0,1,0
"13-03-2024  23:38",1,0,0,0,1,0
"02-04-2024  23:46",1,1,0,0,0,0
"03-04-2024  23:06",1,1,0,0,0,0
"04-04-2024  10:06",1,0,0,0,1,0
"09-04-2024  16:26",1,0,0,0,1,0
"10-04-2024  16:22",1,1,0,0,0,0
"16-04-2024  16:21",1,1,0,0,0,0
"17-04-2024  15:15",1,1,0,0,0,0
"17-04-2024  16:01",1,1,0,0,0,0
"07-05-2024  11:27",1,1,0,0,0,0
"08-05-2024  11:20",1,1,0,0,0,0
"14-05-2024  11:26",1,1,0,0,0,0
"15-05-2024  16:32",1,1,0,0,0,0
"04-06-2024  11:34",1,1,0,0,0,0
"05-06-2024  14:37",1,1,0,0,0,0
