Fecha,Texto
17-09-1991,"Convocado a la Cámara de Senadores hasta el 08/10/1991 23:59 Titular: Korzeniak, José tomo 342 pag.179 d.s.129"
24-09-1991,"Presenta el proyecto de ley. Carpeta: CSS/611/1991; AZUCAR. AUTOABASTECIMIENTO. INTERES NACIONAL. DECLARACION.  COMISION REGULADORA PRODUCCION. CREACION.- Se da cuenta al cuerpo:   tomo 342 pág. 190  d.s. 130"
01-10-1991,"Solicita pedido de informes a MEF*.  Asunto: 95265; INCISOS, RUBROS Y PROGRAMAS. GASTOS-INVERSIONES. REASIGNACION.- Se da cuenta al cuerpo:   tomo 342 pág. 202  d.s. 131"
01-10-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/273/1990; OSE. INMUEBLE DIRECCION NACIONAL ADUANAS (CERRO LARGO).  TRANSFERENCIA.-  tomo 342 pág. 246  d.s. 131"
02-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 253  d.s. 132"
03-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 258  d.s. 133"
03-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 262  d.s. 133"
03-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 270  d.s. 133"
04-10-1991,"Presenta el proyecto de resolución. Carpeta: CSS/620/1991; CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 326  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 331  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 333  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 366  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 371  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 372  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 423  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 425  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 426  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 441  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/624/1991; INCOMPATIBILIDADES ART.252. CONSTITUCION.-  tomo 343 pág. 441  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 446  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 448  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 458  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 474  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 343 pág. 474  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 496  d.s. 134"
07-10-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/582/1991; BUZO. TARJETAS Y LIBRETAS. EXPEDICION. REGLAMENTACION.-"
15-09-1992,"Convocado a la Cámara de Senadores por el lema , sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/09/1992 23:59  tomo 350 pag.433 d.s.205"
16-03-1994,"Convocado a la Cámara de Senadores hasta el 04/04/1994 23:59 Titular: Gargano, Reinaldo tomo 358 pag.536 d.s.305"
24-03-1994,"Solicita pedido de informes a MSP*.  Asunto: 97242; INSTITUTOS MEDICINA ALTAMENTE ESPECIALIZADOS. INSTALACION. LEY  Nº 16.343. APLICACION.- Se da cuenta al cuerpo:   tomo 359 pág. 21  d.s. 307"
24-03-1994,"Solicita pedido de informes a MEF*.  Asunto: 80; BANCO PAN DE AZUCAR. SITUACION.- Se da cuenta al cuerpo:   tomo 359 pág. 95  d.s. 307"
