Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"21-05-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"15-03-2016  23:50",1,1,0,0,0,0
"16-03-2016  23:50",1,1,0,0,0,0
"01-06-2016  23:55",1,1,0,0,0,0
"18-10-2016  23:19",1,0,0,1,0,0
"08-11-2016  23:55",1,0,0,1,0,0
"09-11-2016  23:20",1,0,0,1,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"18-04-2017  15:02",1,1,0,0,0,0
"18-04-2017  23:11",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"06-06-2017  23:12",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"13-06-2017  16:00",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"14-06-2017  23:28",1,1,0,0,0,0
"13-03-2018  22:13",1,0,0,1,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
