Titulo,Fecha,Asunto,Organismos
"OCUPANTES INMUEBLE BARRIO FRANCO (MONTEVIDEO). TRASLADO CAMION  MINISTERIO. INFORMES.",26-09-1990,88862,MI*
"FUNCIONARIOS DIRECCION VIALIDAD FLORIDA. SITUACION. INFORMES.",21-09-1990,88803,MTOP*
"GUARDIA PRIVADA COMPLEJO HABITACIONAL MILLAN Y LECOCQ  (MONTEVIDEO). INFORMES.",17-11-1989,10265,MI*
"VIVIENDAS PRECARIAS CALLE RONDEAU (MONTEVIDEO). DESALOJO.  INFORMES.",16-11-1989,9152,"MEF*                                                                              MI*                                                                               MEC*                                                                              MONTEVIDEO (INTENDENCIA)"
"VIVIENDAS BELLA UNION (ARTIGAS). INFORMES.",26-10-1989,9356,"MEF*                                                                              BHU*"
"MENOR LAS PIEDRAS (CANELONES). DETENCION. INFORMES.",23-10-1989,10264,MI*
"DETENIDO CARCEL DURAZNO (DPTO). FUGA. INFORMES.",03-10-1989,10234,MI*
"ARROYO PANTANOSO (MONTEVIDEO). CONTAMINACION AMBIENTAL.  INFORMES.",03-10-1989,9960,"UDELAR*                                                                           MTOP*                                                                            - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             OSE*                                                                              MEC*                                                                             - CRR    - 08-05-1990 - Respuesta (se da cuenta).                                                                             MSP*"
"ESTUDIANTES. SANCIONES. INFORMES.",02-10-1989,9953,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                              ANEP*"
"INTENDENCIA PAYSANDU. FUNCIONARIOS DESTITUIDOS.  REINCORPORACION. INFORMES.",12-09-1989,10481,"ONSC*                                                                            - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"COMPLEJO HABITACIONAL GUICHON (PAYSANDU). INFORMES.",12-09-1989,9346,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"POLICIA. FALLECIMIENTO 4 INTEGRANTES 25/08/89. INFORMES.",31-08-1989,10233,
"CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES.",23-08-1989,9341,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"CANCER.TRATAMIENTO. INTRODUCCION PAIS. INFORMES.",17-08-1989,10472,MRREE*
"CANALES TELEVISION. INSTALACION. INFORMES.",08-08-1989,9220,"MEC*                                                                              MDN*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"ESCUELA CONSTRUCCION (SUPERIOR). INFORMES.",06-06-1989,6648,"MEC*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             ANEP*                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"ISEF. INGRESO ESTUDIANTES. INFORMES.",19-05-1989,6632,"MEC*                                                                             - CRR    - 10-07-1989 - Respuesta (se da cuenta).                                                                             CNEF*"
"REGIMEN EXTENSION HORARIA. INDICES REPETICION. INFORMES.",03-05-1989,6440,"CEP*                                                                              MEC*                                                                              ANEP*"
"MONTES DE SOLYMAR (CANELONES). OPERATIVO POLICIAL. INFORMES.",03-05-1989,6439,"MI*                                                                              - CRR    - 06-06-1989 - Respuesta (se da cuenta)."
"DIRECCION ADUANAS (ARTIGAS). ADOPCION MEDIDAS. INFORMES.",24-04-1989,6239,"MEF*                                                                             - CRR    - 29-08-1989 - Respuesta (se da cuenta).                                                                             DNA*"
"CAMION MILITAR RUTA 18. VUELCO. INFORMES.",04-04-1989,9188,"MDN*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"ESPECTACULO MUSICA ROCK CILINDRO MUNICIPAL. INCIDENTES.  INFORMES.",17-03-1989,6071,MI*
"CENTRO DIALISIS HOSPITAL BRITANICO. ENFERMO SIDA. INFORMES.",06-03-1989,5974,"MSP*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"OFICINA DIRECCION ADUANAS (BELLA UNION). INCIDENTE. INFORMES.",27-02-1989,5958,"MEF*                                                                              DNA*                                                                              MI*                                                                              - CRR    - 06-06-1989 - Respuesta (se da cuenta)."
"INCIDENTES INMEDIACIONES TEATRO LA GAVIOTA (MONTEVIDEO).  INFORMES.",21-12-1988,10181,"MI*                                                                              - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"EMBAJADOR GRAN BRETAÑA URUGUAY. NOTA MRRE. INFORMES.",21-12-1988,10467,"MRREE*                                                                           - CRR    - 01-08-1989 - Respuesta (se da cuenta)."
"INSTITUTOS ENSEÑANZA PRIVADOS. SALARIOS. AUMENTO. INFORMES.",21-12-1988,10550,MTSS*
"TOLEDO (CANELONES). INCIDENTES. INFORMES.",16-12-1988,9184,"MDN*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"SOLDADO TOLEDO (CANELONES). FALLECIMIENTO. INFORMES.",16-12-1988,10180,"MI*                                                                              - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"FUNCIONARIOS POLICIALES. USO VIOLENCIA. INFORMES.",06-12-1988,10177,"MI*                                                                              - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
